Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1,2011-10-2,Mens C,DNF,56,658.6789434799,
Georgia CX #2,2011-10-9,Mens C,25,53,535.72643875502,
Georgia CX #5,2011-10-29,Mens C,36,47,606.86356180531,
Georgia CX #6,2011-10-30,Mens C,39,64,558.54395130802,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  35-99,15,31,534.38494236532,
Jim R Miller CX ,2012-10-14,Men Cat 4 35+,18,49,516.375,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  35-99,5,17,499.5,
Savannah Superprestige Day 2,2012-10-27,Men Cat 4  35-99,6,15,512.63455354041,
Savannah Superprestige Day 1,2012-10-28,Men 4  35-99,8,15,540,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4 35+,8,30,471.40866135025,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4 35+,9,28,487.48847381267,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,15,39,504.99356706971,
Boundary Waters CX,2012-11-18,Cat 4 Men 35+,16,36,520.00702953021,
Serenbe CX,2012-12-2,Cat 4 (35+),18,31,556.34192112443,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  35+,7,24,469.34427048569,
