Race Name,Race Date,Category Name,Place,Total Racers,Points
City of Heath Festival Cross,2007-09-9,B Men,7,11,412,
Tour de Louisville,2007-09-30,B Men,25,36,420,
John Bryan Fall Classic,2007-10-7,B Men,14,25,413.10523538961,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,4 Men                       58               start,10,54,431.47269547326,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,4 Men                      50               starte,10,46,453.5818275319,
Promotion Cross,2007-11-18,MEN B,DNF,21,517.87281218353,
Wendell Moore Cyclocross,2007-12-9,Elite Men B,17,21,454.90392350662,
ZIPP OVCX Race #1,2008-09-14,Cat 3 Men,24,30,511.36778442683,
Tour de Louisville,2008-09-28,Category 3 Men:,19,31,476.53971993903,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,35,89,494.90545013435,
Brookside Cyclocross Cup,2008-12-7,Category 3 Men,22,25,455.64478045404,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 Open,19,35,430.81437663273,
Tour of Louisville,2009-10-4,Cat 3 Men,13,28,384.01805446274,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,2,39,429.37538980085,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Men Cat 3,16,27,449.41978145103,
SouthEastway Park Cross,2009-11-21,Cat 3,4,22,352.37550893229,
Brookside Cyclocross Cup,2009-11-22,Category 3 Men,12,26,391.2866317854,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,13,43,365.14474387026,
Storm the Greens,2009-12-6,Category 3 Men,17,30,408.7016515715,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,20,39,454.8919577873,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Men,13,17,448.95513606509,
Storm the Greens,2010-10-31,Cat 3   6,11,16,425.43507502491,
Bloomington Cyclocross,2010-11-6,Men - 3 ,13,17,473.41150788332,
Gun Club Cyclocross,2010-11-7,Cat 3 Men,20,23,514.56828748952,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,32,48,446.02447905302,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,27,50,403.25199356493,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3,20,25,504.8933844394,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men,14,18,405.18474464069,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men,16,23,422.48226130195,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3  ,17,26,470.81277125638,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3  ,16,25,446.21556579359,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,89,108,462.68787969428,
Team Nebo Ridge CX,2012-10-7,Men CAT 3 Open 19-99,14,25,460.23062660325,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,35,49,461.27809551624,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,37,45,503.01512187653,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,82,101,483.57510168448,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,87,96,471.0235137972,
IndyCycloplex Cross ,2012-11-17,Men CAT 3 Open 19-99,16,18,511.77991004563,
Bloomingcross,2013-09-15,Men Cat 3,100,104,543.44322740906,
