Race Name,Race Date,Category Name,Place,Total Racers,Points
Folson Rodeo Cross,2009-12-19,Men C,2,11,475.2,
Sacramento Cyclocross #3,2010-11-6,Men C,19,47,510.34483168783,
Sacramento CX #4,2010-11-22,Men B35+,24,40,482.16500809348,
Sacramento CX #4,2012-11-3,Men B,19,24,454.25967605514,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B45+,3,23,368.73791354068,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B45+,1,14,380.70178264322,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,12,44,458.4259582666,
Sacramento CX #2,2014-10-19,Men B45+,3,41,343.76907153567,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,18,40,456.09396282342,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,2,34,355.20893642468,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B45+,3,22,364.04911841567,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B45+,2,23,342.88701478488,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B45+,2,20,346.77774814649,
Sacramento CX #8,2015-01-17,Men B45+,3,24,356.30511235767,
Sacramento CX #1,2015-09-27,Men A45+,8,13,383.35824941102,
Sacramento CX #2,2015-10-11,Men B45+,3,35,345.68550731151,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B45+,DNF,25,622.00982995953,
Sacramento CX #7- Miller Park,2015-12-5,Men B,12,31,389.52629034858,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,14,33,370.08835500496,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+,2,21,365.18958550294,
Sacramento Cyclocross Series #2,2016-10-9,Men B45+ (USAC Cat 3-5),3,16,377.48271429145,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+,2,24,385.86108194723,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),5,31,389.2284377557,
Sacramento Cyclocross Race #4,2016-10-30,Men B45+,1,21,365.36980372205,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+,2,27,374.43332956791,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+ (USAC Cat 3-5),13,23,446.62128422354,
Sacramento Cyclocross Race #6,2016-11-20,Men B45+,3,23,372.25058758898,
Sacramento Cyclocross Race #7,2016-12-3,Men B45+,1,20,345.44068946085,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A45+,10,18,383.49286667956,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A45+,12,17,432.03968581584,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A45+,10,13,447.53617861264,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A45+,18,27,439.26060592424,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A45+,21,30,441.01213721279,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A45+,13,19,413.17442025772,
Sacramento Cyclocross Race #2,2018-10-20,Men A45+,21,23,446.58376363738,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A45+,18,18,452.47156569121,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A45+,12,15,441.7338709239,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A45+,16,16,460.09358675831,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A45+,9,10,407.10043800505,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B50+,6,21,439.71472859025,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B50+,6,18,448.34286134687,
Rodeo Cross #1,2022-09-28,C35+ Men,3,47,417.6430532085,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B50+,8,23,433.37509454428,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B50+,18,22,534.05189618057,
Bariani CX,2023-10-8,A Men 55+,11,11,458.0279999768,
