Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,34,49,293.69000444428,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,34,46,293.5789434269,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,33,43,256.93768566753,
Oktoberfest Cyclocross,2010-10-3,Senior Men,8,23,232.86637019675,
ZM Turkey Cross,2010-10-10,Elite Men,13,32,228.31249317106,
Toronto International Cyclocross Day 2,2010-10-17,Elite Men,29,42,248.25632290932,
Hillbilly Hustle - Halloween of the North,2010-10-31,Senior Men,7,16,222.18735780065,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,27,44,236.47089030199,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Elite Men,9,25,237.34314938359,
Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Male,16,24,258.36465035416,
Hardwood Cross,2011-10-30,Elite Men,4,14,228.57896243444,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,SENIOR MEN,13,19,278.10268428589,
