Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX 2017,2017-09-10,Men Open Junior 15-18,DNF,22,554.45449615047,
Cyclocross at White Park,2017-09-16,Men Open Junior 15-18,7,16,490.39387893167,
KMC Cross Festival Day 2,2017-09-30,Open High Schoo,1,9,475.41429422321,
VERGE Night Weasels Cometh,2017-10-4,Cat 5,10,71,439.63646103357,
Minuteman CX ,2017-10-8,Junior (Cat 4/5),5,21,451.31420693218,
Crosstobeerfest,2017-10-18,Junior Men 15-19,2,11,484.48579332463,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,10,35,464.37219429052,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,17,45,493.48198362082,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,63,126,514.25829742416,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,31,125,441.98763685574,
Secret Squirrel,2017-11-25,Junior Boys 15 - 19,6,9,501.65081829951,
Gateway Hills CX,2018-09-16,Open Junior 15-18,15,22,586.30922896572,
Midnight Ride of Cyclocross,2018-09-22,Men Junior  15-18/Highschool,1,9,485.29109149701,
KMC CrossFest Day 1,2018-09-29,Junior 15-18,7,30,412.33709621821,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),2,89,372.05337044587,
Minuteman CX,2018-10-7,Junior Men 15-18/High School (Cat 4/5),2,16,416.07126285185,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,22,95,445.15521505108,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,15,53,348.81002648111,
Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,4,26,402.10650295923,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,4,139,345.24542218275,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,9,125,361.10652179482,
Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  15-18,3,13,414.60075859795,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,74,94,483.34640877649,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,45,65,405.23893826871,
Kalon Cross,2019-09-7,Men singlespeed Open,11,14,401.85568524033,
Gateway Hills CX,2019-09-15,Men Open Junior 15-18,3,12,468.78759588979,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,59,83,436.31397263236,
2019 Minuteman CX,2019-10-13,Men 3/4,41,66,436.70286670082,
Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  15-18,2,15,410.22037497168,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,59,68,465.95901205963,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,67,80,463.56283192755,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,68,81,463.36346188639,
