First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Alessio,Cheshire CX,2023-11-5,Men Master 50+ Cat 1-4,15,26,423.98603200397,
Anthony,Alessio,Moran Cross,2023-10-29,Men Masters Open 50+,5,12,440.14182074725,
George,Ives,Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4,8,18,435.49045405728,
Chris,Crowell,CHESHIRE CROSS,2018-11-3,Masters 40+ cat 1-4 ,8,11,390.76871051753,
George,Ives,CHESHIRE CROSS,2018-11-3,Cat 4 ,11,26,432.96651118792,
George,Ives,Brodie CX,2018-10-28,CAT4 Men,10,24,441.43043771222,
George,Ives,Belltown CX,2018-10-20,Men Cat 4,16,35,473.50784060805,
George,Ives,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4,13,27,454.35190190099,
George,Ives,KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,40,58,453.99395059313,
George,Ives,Newtown Cross,2018-09-23,Men Cat 4,9,21,441.30728357561,
George,Ives,Quad CX 2018,2018-09-9,Men 4,11,45,445.27848238555,
George,Ives,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,6,72,389.4788877088,
