Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,144248,Ben,Stark-sachs,Manhattan Project,,518361,355.47015232081,355.47015232081,
Men Cat 3/4,2,67478,Kyle,Guinn,KCBC Racing,,318504,386.72679825847,377.17900741693,
Men Cat 3/4,3,144242,Kyle,Sabatini,GP Velotek,,466571,479.76911057653,387.76819648712,
Men Cat 3/4,4,126520,Thomas,Lewin,Grip N Rip,,380060,431.44156057687,398.3573855573,
Men Cat 3/4,5,111320,Alexander,Stephens,,,406130,400,408.94657462749,
Men Cat 3/4,6,11974,Matt,Gilhousen,,,176439,454.07863719588,419.53576369768,
Men Cat 3/4,7,84781,Paul,Heimbach,,,200879,478.33597142026,430.12495276786,
Men Cat 3/4,8,11986,Patrick,Angell,Grip N Rip,,179718,408.94657462749,440.71414183805,
Men Cat 3/4,9,72004,Benjamin,Woodbury,MidwestVelo,,273469,400,451.30333090824,
Men Cat 4/5,1,120508,Alexander,Flunker,Team Colavita/ Parisi Coffee,,457508,452.69901402048,399.19959690025,
Men Cat 4/5,2,89618,Finn,Smith,KCOI U20,,454150,425.35471539215,412.45823172498,
Men Cat 4/5,3,161919,Brown,Jesse,360 Racing p/b VanDOit.com,,531015,462.69240706585,425.71686654971,
Men Cat 4/5,4,135605,Nick,Braunjankovich,Manhattan Project,,396830,540,438.97550137444,
Men Cat 4/5,5,96060,Ian,Stone,Team Colavita/ Parisi Coffee,,455508,493.54833267927,452.23413619917,
Men Cat 4/5,6,63757,Brian,Batson,Localcycling.com,,336178,499.97166124812,465.4927710239,
Men Cat 4/5,7,138372,Aaron,Chisum,,,374941,604.72096915826,478.75140584863,
Men Cat 4/5,8,120515,Liam,Ellis,KCOI U20,,487902,478.98250521849,492.01004067336,
Men Cat 4/5,9,149086,Marco,Vallotto,,,516175,518.65640401029,505.26867549809,
Men Cat 4/5,10,123711,Jay,Paidipati,FULL CYCLE CYCLOCROSS TEAM,,484498,542.76141075432,518.52731032282,
Men Cat 4/5,11,158184,Justin,Evans,Localcycling.com,,540555,607.50431119768,531.78594514755,
Men Cat 4/5,12,125459,Jonathan,Ruhlen,Raven Road Club,,487881,518.39821663536,545.04457997228,
Men Cat 4/5,13,158177,Brent,Anderson,GP Velotek,,466122,466.19692390212,558.30321479702,
Men Cat 4/5,14,173484,Mark,Duffin,3 Feet Cycling p/b Foody's,,429889,496.23728283133,571.56184962175,
Men Cat 4/5,15,164663,Ben,Brady,,,519326,637.53868743939,584.82048444648,
Men Cat 4/5,16,133653,Scott,Bendrick,Localcycling.com,,458623,550.31693380806,598.07911927121,
Men Cat 4/5,17,149074,Alan,Tamosiunas,,,533734,540,611.33775409594,
Men Cat 4/5,18,176022,Thomas,Marietta,,,,540,624.59638892067,
Men Collegiate C/D/E,1,112405,Ian,Pepin,University of Kansas,,416734,,,
Men Junior 12-14,1,120515,Liam,Ellis,KCOI U20,,487902,,,
Men Junior 12-14,2,112422,Dane,Hooks,KCOI U20,,424881,,,
Men Junior 12-14,3,149978,Maury,Navarro,KCOI U20,,519374,,,
Men Junior 9-11 Open,1,144251,Daniel,Trubiroha,,,521757,,,
Men Junior 9-11 Open,2,155276,Harrison,Brown,KCOI U20,,523166,,,
Men Junior 9-11 Open,3,132334,Parker,Chalupnik,KCOI U20,,493932,,,
Men Junior 9-11 Open,4,158192,Wesley,Duff,,,521801,,,
Men Masters 40+ Open,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,301.33178454497,299.32078824977,
Men Masters 40+ Open,2,132332,Chris,Ellis,360 Racing p/b VanDOit.com,,181090,331.79209565802,324.49059118733,
Men Masters 40+ Open,3,51642,Joshua,Stevens,Tradewind Cycling Team,,123006,364.6120806296,349.66039412489,
Men Masters 40+ Open,4,21537,Joel,Hammontree,Slimenundgrossen,,198150,400,374.83019706244,
Men Masters 40+ Open,5,163213,Timothy,Jansen,GP Velotek,,356617,446.25962267698,400,
Men Masters 40+ Open,6,115517,Wes,Watkins,360 Racing p/b VanDOit.com,,209276,400,425.16980293756,
Men Masters 40+ Open,7,21540,Scott,Stevens,,,171441,400,450.33960587511,
Men Masters 40+ Open,8,63757,Brian,Batson,Localcycling.com,,336178,499.97166124812,475.50940881267,
Men Masters 40+ Open,9,144245,Jeff,Mccool,3 Feet Cycling p/b Foody's,,475083,485.96516003601,500.67921175023,
Men Masters 50+ Open,1,97709,Rick,Moseley,360 Racing,,416535,377.76334088321,354.53229783641,
Men Masters 50+ Open,2,125474,Brian,Duff,360 Racing p/b VanDOit.com,,118127,420.29467700446,380.4361182373,
Men Masters 50+ Open,3,112403,Steve,Vannieuwenhuyse,KCOI Boulevard,,419179,383.71630823368,406.3399386382,
Men Masters 50+ Open,4,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,449.07538328992,432.24375903909,
Men Masters 50+ Open,5,86731,Lee,Lamunyon,KCOI Boulevard,,405463,467.21977559005,458.14757943999,
Men Masters 50+ Open,6,81380,Steve,Wathke,360 Racing p/b VanDOit.com,,198134,480.87292625892,484.05139984088,
Men Masters 50+ Open,7,21627,Michael,Berning,KCOI Boulevard,,159028,558.53369745158,509.95522024178,
Men Masters 50+ Open,8,81344,Samuel,Swearngin,Slimenundgrossen,,390470,534.06748631236,535.85904064267,
Men Masters 50+ Open,DNF,12037,David,Romisch,GP Velotek,,254416,523.33176568253,587.66668144447,
Men Masters 60-64 Open,1,12381,Doug,Long,360 Racing p/b VanDOit.com,,90529,,,
Men Masters 60-64 Open,2,25361,Rich,Pearson,Team Kaos/Joyride Bicycles,,221142,,,
Men Masters 65+ Open,1,2221,Dean,Parker,360 Racing p/b VanDOit.com,,27258,,,
Men Masters 65+ Open,2,81373,John,Wentling,360 Racing p/b VanDOit.com,,82741,,,
Men Masters 65+ Open,3,126516,Steve,Schweiker,,,331338,,,
Men Masters 65+ Open,4,176023,Larry,Warkentine,Localcycling.com,,567222,,,
Men Pro/Cat 1/2/3,1,12055,Joseph,Schmalz,TradeWind Energy Cycling Team,,197714,264.59915091642,264.59915091642,
Men Pro/Cat 1/2/3,2,149092,Brock,Sell,Move Up Development,,520587,337.07103082273,288.07944095691,
Men Pro/Cat 1/2/3,3,49951,Wesley,Boyce,Cycle City Racing,,296180,311.89883168651,302.08817788611,
Men Pro/Cat 1/2/3,4,2276,Shadd,Smith,KCCX Elite Cyclocross Team,,138402,274.94171552112,316.09691481532,
Men Pro/Cat 1/2/3,5,29473,Austin,Elser,Tradewind Cycling Team,,162583,323.90079439305,330.10565174453,
Men Pro/Cat 1/2/3,6,35984,Cody,Jones,Cycle City Racing,,457516,320.29499794413,344.11438867374,
Men Single Speed Open,1,35984,Cody,Jones,Cycle City Racing,,457516,,,
Men Single Speed Open,2,134494,Mike,Ivancic,US Military Endurance Sports,,492970,,,
Men Single Speed Open,3,176018,Ian,Smith,Raven Road Club,,560260,,,
Men Single Speed Open,4,21626,Bill,Anderson,360 Racing p/b VanDOit.com,,194087,,,
Men Single Speed Open,5,67477,Patrick,Schlager,Osceola Velo Club,,103813,,,
Women Cat 4/5,1,149087,Cynthia,Bracker,Women's Free State Racing,,481665,558.58920532648,513.46326244456,
Women Cat 4/5,2,153502,Haley,Crouch,Elektra Racing,,516174,539.8913135204,548.09111415133,
Women Cat 4/5,3,158172,Jessica,Wilkerson,Localcycling.com,,539968,613.06368930167,582.7189658581,
Women Cat 4/5,4,125454,Liliana,Navarro,Elektra Racing,,487885,629.5978969001,617.34681756487,
Women Cat 4/5,5,171975,Rebecca,Havens,Women's Free State Racing,,539807,621.62994582806,651.97466927163,
Women Cat 4/5,6,153457,Amy,Colvin,Women's Free State Racing,,522046,698.5100651215,686.6025209784,
Women Junior 12-14,1,125454,Liliana,Navarro,Elektra Racing,,487885,,,
Women Junior 12-14,2,161926,Kindsay,Mclaughlin,,,545475,,,
Women Junior 12-14,3,176021,Isabelle,Jensen,KCOI U20,,567330,,,
Women Junior 6-8,1,162902,Clara,Perkins,,,,,,
Women Junior 6-8,2,176024,Maddie,Brown,,,,,,
Women Junior 9-11,1,175825,Kendell,Trask,Santa Fe Trails Racing Team,,567940,,,
Women Junior 9-11,2,168100,Elizabeth,Brown,KCOI U20,,548097,,,
Women Junior 9-11,3,158188,Ellis,Orrick,KCOI U20,,541599,,,
Women Masters 40+ Open,1,112605,Alyson,Green,Women's Free State Racing,,461283,,,
Women Masters 40+ Open,2,81348,Tanya,Hoffman stevens,Elektra Racing,,384183,,,
Women Masters 50+ Open,1,21761,Renae,Weaver,Women's Free State Racing,,275450,,,
Women Masters 50+ Open,2,12179,Donna,Stevens,Localcycling.com,,266838,,,
Women Masters 50+ Open,3,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Masters 50+ Open,4,63777,Karen,Heath,Localcycling.com,,357863,,,
Women Masters 60+ Open,1,101468,Traci,Wentling,360 Racing p/b VanDOit.com,,94149,,,
Women Masters 60+ Open,2,173236,Christine,Snyder,Localcycling.com,,565839,,,
Women Pro/Cat 1/2/3,1,29470,Allison,Adams,360 Racing p/b VanDOit.com,,175162,,,
Women Pro/Cat 1/2/3,2,46164,Julie,Higgins,Women's Free State Racing,,309162,,,
Women Pro/Cat 1/2/3,3,97706,Karen,Pritchard,Women's Free State Racing,,416495,,,
Women Pro/Cat 1/2/3,4,97703,Alaina,Beckwith,Team Colavita/ Parisi Coffee,,370729,,,
Women Pro/Cat 1/2/3,5,47002,Kathryn,Johnson,Women's Free State Racing,,328528,,,
