Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester AppleCross,2014-09-28,Men Junior 10-14 OPEN,16,28,672.66343614831,
Hyattsville CX,2014-10-5,Men Juniors 10-14 Open,3,31,525.34247841861,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Junior 10-14 Open,3,17,554.40655086887,
Tacchino Cyclocross,2014-10-12,Men Juniors 10-14 Open,3,26,516.98362754007,
DCCX Day 2,2014-10-19,Men Juniors 11-14 Open,4,35,510.01265383768,
Schooley Mill Cross ,2014-11-9,Men Juniors 10-14 Open,5,37,509.48969249268,
South Germantown Cyclocross Weekend,2014-11-22,Men Juniors 11-14 Open,3,21,502.49202272883,
MABRA Cyclocross Championship,2014-11-30,Men Juniors 11-14 Open,2,20,480.03397161654,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men Open Junior 11-14,3,7,534.39287701227,
Capital 'Cross Classic,2014-12-7,Men Juniors 11-14 Open,4,31,493.28445158087,
BikenetiCX,2014-12-14,Men Junior 11-14,6,14,542.95571137055,
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 15-18 Open,14,21,554.39723726894,
Psycho Cross,2015-10-3,Men Juniors 15-18 Open,13,29,506.47292448852,
Hyattsville CX,2015-10-4,Men Junior  U19 9-18 Open,8,23,487.9904755544,
Charm City Cross Day 1,2015-10-10,  914,DQ,48,899.68380878372,
Charm City Cross Day 2,2015-10-11,Men Jr 1518,14,23,525.31547993846,
AACX at South River Farm,2015-10-17,Men Junior  U19 9-18 ,6,10,590.84073244344,
Schooley Mill CX,2015-10-18,Junior 15-18 Open,17,25,617.52490916356,
DCCX Day 1,2015-10-24,Junior 15-18 Open,11,25,517.39194158484,
Howard County Biketoberfest Cross,2015-10-31,U19 Men,11,19,595.07731169993,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 4/5 15-18 Juniors,2,7,505.4298125408,
Tacchino CX,2015-11-8,Junior Men U19,6,31,426.77696139629,
South Germantown Cyclocross,2015-11-14,Men Juniors 15-18 Open,8,14,521.10642718578,
Winchester Apple Cross Day 1,2015-11-21,Junior Open U19,8,15,496.71479609263,
MABRA CX Championships,2015-11-29,Junior Men U19,10,21,521.31595161196,
Capital 'Cross Classic,2015-12-6,Men Juniors 15-18 Open,15,16,539.4262494121,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 15-18 Open,11,21,491.75200477391,
