Race Name,Race Date,Category Name,Place,Total Racers,Points
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth A Women,5,7,623.62862942723,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth A Women - 12 km - 16.3 km/h,4,6,588.18568528639,
KWCX - Ontario Cup #5,2021-10-24,Youth A Women - 12.5 km - 16.4 km/h,4,7,600,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Women,8,10,705.48278465756,
Rochester Cyclocross,2022-09-24,Women U19,3,9,545.3099451913,
Rochester Cyclocross,2022-09-25,Women U19,4,8,575.82216939361,
Eastern CX Challenge,2022-10-1,U17 Women (15-16),4,4,,
Hardwood Cross - Ontario Cup #1,2022-10-2,Cadet Women - 7.52 km - 11.1 km/h,3,4,,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Cadet Women - 12 km - 15.6 km/h,2,4,,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 17 Women - 14.5 km - 20.4 km/h,5,8,600,
