Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,DNF,32,400.6065958625,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,34,89,517.09547593393,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,26,31,447.28972301637,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 1/2/3,16,20,384.71435850327,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,38,52,463.50898214497,
VeloCX Day 1,2014-11-8,Men Master 35+ Cat 1/2/3,7,10,418.28139059553,
Jingle Cross Day 1,2014-11-14,Men Masters 35+,25,35,408.80971004369,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,30,44,443.59508074689,
Jingle Cross Day 3,2014-11-16,Men Masters 35+,22,32,397.41636256523,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,7,59,399.28680260565,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,7,60,355.25904439782,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,34,68,417.00157492714,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,17,55,376.63393305487,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 35+ cat 3/4,3,32,362.38411770474,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 35+ cat 3/4,2,27,390.01613997053,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 3/4,8,45,359.48065411619,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 3/4,2,21,341.46808781448,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 1/2/3,DNF,34,472.76235792659,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 1/2/3,20,30,400.16400054045,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 1/2/3 18+,20,28,383.54851498828,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,4,52,392.34240788123,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 3,15,51,351.98127077933,
Minnesota State Championships Day 2,2015-11-22,Men masters 35+ open,10,29,337.6377556222,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,DNF,70,529.61945729811,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,29,41,457.25615638965,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,19,49,429.05815740122,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 1/2/3,10,12,466.00078909329,
RevoX,2017-09-30,Men Cat 1/2/3,29,32,471.06654139241,
Freewheel Bike CX,2017-10-8,Men Cat 3/4,6,27,399.02043519529,
