Race Name,Race Date,Category Name,Place,Total Racers,Points
Parma Cyclocross,2014-09-7,Men cat 5,22,27,606.74022776243,
Swandrome Cyclocross,2014-09-21,MASTERS MEN,34,45,500.89861401228,
Webster Park Cyclocross,2014-09-28,Men cat 5,21,30,597.60550230714,
2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 4/5,21,34,564.35506613653,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 5,20,27,598.137874303,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 5,15,16,636.05617069436,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 5,DNF,22,653.42256579792,
BSC Cross,2015-09-13,Men Cat 5,9,13,596.14556190286,
Swandrome Cyclocross,2015-09-20,MASTERS MEN,30,45,492.8284321081,
Webster Park Cyclocross,2015-09-27,Men Cat 5,18,28,596.51692215792,
2015 Cross Out Child Abuse,2015-10-4,Cat 5,15,22,603.97416549541,
Parma Cyclocross,2015-10-11,Men Cat 5,16,25,581.70454515053,
The Park School CX,2015-10-18,Men Category 5,10,22,537.48233954561,
Park Ave Halloween Cyclocross,2015-10-25,Cat 5,21,40,540,
Cross in the Park,2015-11-1,Men Cat 5,DNF,54,692.80668205197,
Cross out Cancer,2015-11-7,Men Cat 5,10,22,513.30273964065,
Cross In A Maze,2015-11-14, Cat 5,26,41,584.97209661964,
Cobbs Hill Cyclocross,2015-11-15,Men CATEGORY 5,19,29,577.04860169731,
Turkeycross at Markus Park,2015-11-22,Cat 5 Men,22,34,582.59587439349,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 5,3,20,481.3942368204,
'cross BSC 2016,2016-09-3,Men Cat 5,6,26,464.97978951099,
Rochester Cyclocross Day 1,2016-09-10,Men Cat 5,10,30,507.6,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat5,7,23,497.23389945618,
Webster Park Cyclocross,2016-09-25,Men Category 5,12,36,483.77363673781,
Parma Cyclocross,2016-10-9,Men Category 4,13,19,485.81969762312,
The Park School CX,2016-10-23,Men  M Masters 50-59 Open,6,8,390.69331187967,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,20,29,489.54286974008,
Cross in the Park,2016-11-6,Masters 50+ (Open),16,25,514.69287009694,
Cobbs Hill Cyclocross,2016-11-13,Men Cat 4,10,11,529.96236627012,
Turkey Cross,2016-11-20,Cat 4 Men,15,22,504.4463526352,
WNY Points - Markus Apple Farm,2016-11-20,Cat 4 Men,15,22,504.4463526352,
'cross BSC 2017,2017-09-2,Cat 4 (Open),8,31,438.1585950815,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,25,34,526.33992805354,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,24,32,491.18209704041,
Webster Park Cyclocross,2017-09-24,Men Category 4,22,39,503.91528797079,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 4,13,22,474.09411598519,
2017 Cross out Child Abuse,2017-10-1,Men MASTER 45+ Cat 1/2/3/4,14,19,474.07238817123,
Parma Cyclocross,2017-10-8,Men Category 4,13,24,485.94132482076,
Finger Lakes Cyclocross,2017-10-14,Men Masters 45-99,DNF,18,578.38950449029,
The Park School CX,2017-10-15,Men  M Masters 50-59 Open,10,17,432.9419542189,
Holimont Cyclocross Race,2017-10-22,Men Masters 50+,9,18,461.06869830437,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 4,11,16,499.20271020576,
Cross in the Park 2017,2017-11-5,Men Masters 50+,9,21,466.83269555125,
Cobbs Hill Cyclocross,2017-11-12,Men Masters  50+,16,25,467.30111776568,
Genessee Forest Cyclocross,2017-11-19,Men Masters 50+,9,15,437.77389856627,
'cross BSC 2018,2018-09-1,Men Cat 4,11,30,457.48340059952,
'cross BSC 2018,2018-09-1,Men Masters 50+,18,19,502.21092843462,
Rochester Cyclocross,2018-09-8,Men Open Cat4,25,44,493.01307350855,
Rochester Cyclocross,2018-09-8,Men Masters 45+,38,42,500.92559481487,
Rochester Cyclocross Day 2,2018-09-9,Masters 45+,31,41,546.55604703621,
Webster Park Cyclocross,2018-09-23,Men Category 4,19,26,516.24946443191,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4 MASTER 45-99,20,23,483.40292196038,
2018 Cross out Child Abuse,2018-09-30,Men Cat 4 SENIOR,9,18,469.19916438173,
Parma Cyclocross,2018-10-7,Men Masters  50+,8,9,497.29336725537,
Parma Cyclocross,2018-10-7,Men Category 4,11,20,469.4680484627,
Finger Lakes Cyclocross,2018-10-13,Men Masters 45+,12,15,500.29806976926,
HoliCX3,2018-10-20,Masters 50+ (Open),9,10,506.95076824296,
HoliCX3,2018-10-20,Cat 4 (Open),4,9,454.50410439451,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,16,24,474.98940382923,
Cider Cross,2018-11-3,Masters 45+ Men,13,19,435.56965552109,
Cross in the Park 2018,2018-11-4,Men Cat 4,8,27,415.49873284112,
Cobbs Hill Cyclocross,2018-11-11,Men Category 4,10,11,514.25213448806,
Lake Ontario Cyclocross,2018-11-18,Masters 50+ (Open),10,12,464.43805265345,
4H Camp Cross,2018-11-25,Cat 4 (Open),8,11,507.45390123269,
Hard Knox Cyclocross,2019-08-25,Men Master 50+,5,12,415.92808814123,
Hard Knox Cyclocross,2019-08-25,Men  4,5,12,459.02742874253,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,19,44,452.50327380476,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,41,47,491.45213873744,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,16,34,461.97235520005,
Swandrome 2019,2019-09-21,Masters Men,2,17,376.83925041153,
Webster Park Cyclocross,2019-09-22,Men  Category 4,10,18,468.93929511396,
Parma Cyclocross,2019-10-6,Men  Category 4,9,16,463.90295990632,
Finger Lakes Cyclocross,2019-10-12,55+ Men,4,10,450.64731965262,
West Falls CX,2019-10-13,Men 4 (Men),6,11,483.69382946542,
HoliCX 4,2019-10-19,Cat 4 (Open),4,6,,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 55+,5,9,457.68766306047,
Cross in the Park 2019,2019-11-3,Cat 4 (Open),DNF,27,651.04146881341,
Cobbs Hill Cyclocross,2019-11-9,Men Category 4  SATURDAY,DNF,16,554.081740875,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 4,9,18,470.45190686973,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Master 50+,8,12,483.42786968642,
Swandrome 'Cross 2021,2021-09-12,Masters Men,10,18,444.58600670654,
Cross in the Park,2021-09-19,Mens Category 4 (Men),14,25,506.83458345846,
Rochester Cyclocross Day 1,2021-09-25,Men 50+,21,24,515.87191685534,
Parma Cyclocross,2021-10-10,Men  Category 4,13,20,499.22729973543,
Salt City Spectacular CX,2021-10-16,Men Masters  50+ (Cat 1-4),7,10,431.99327579347,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 4 - Saturday,8,11,494.77989110305,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (55-59),4,8,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 55-59,4,8,,
Mendon Acres Cyclocross,2021-11-13,Men Cat 4,6,10,461.62083625539,
Cross in the Park,2022-09-18,Cat 4 (Open),DNF,35,593.89401108452,
Parma Cyclocross,2022-10-9,Men Category 4,8,12,533.50217360499,
Arrowhead Halloween CX,2022-10-30,Men Cat 4,10,14,555.52037843479,
Swandrome 'Cross 2023,2023-09-10,Masters Men,11,16,464.97163306082,
Parma Cyclocross,2023-10-8,Men Cat 4,10,16,525.88218917714,
Webster Cyclocross,2023-10-22,Men Cat 4,11,17,540.62889391193,
Marbletown Madness CX23,2023-10-28,Men  Cat 3-4,18,20,528.73871256652,
Arrowhead CX,2023-11-11,Men Cat 4/5,15,22,546.62068332544,
