First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Gumm,Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,21,47,356.37089468718,
Lane,Anderson,Jingle Cross - Sunday,2009-11-29,Masters 35+,18,27,395.2139676724,
Chad,Vande lune,Jingle Cross - Saturday,2009-11-28,Masters 35+,21,34,354.18856357399,
Kim,West,Jingle Cross - Saturday,2009-11-28,Masters 55+,8,13,530.12951788156,
Matt,Gumm,Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,35,48,419.83801533654,
Taylor,Webb,Jingle Cross - Friday,2009-11-27,Men Cat 2/3,44,44,489.40976741309,
Jim,Robidoux,Dirty Wooden Shoe CX,2009-10-3,Masters 45+,2,8,,
Kim,West,Dirty Wooden Shoe CX,2009-10-3,Masters 45+,6,8,,
Chad,Vande lune,Dirty Wooden Shoe CX,2009-10-3,Masters 35+,1,6,,
Steve,Reynolds,Dirty Wooden Shoe CX,2009-10-3,Cat 4 Men,2,24,465.75,
James,White,Dirty Wooden Shoe CX,2009-10-3,Cat 4 Men,5,24,486,
Herb,Hollwager,Dirty Wooden Shoe CX,2009-10-3,Cat 4 Men,8,24,506.25,
Paul,Jensen,Dirty Wooden Shoe CX,2009-10-3,Cat 4 Men,15,24,553.5,
Steven,Robinson,Dirty Wooden Shoe CX,2009-10-3,Cat 3 Men,4,9,,
Matt,Gumm,Dirty Wooden Shoe CX,2009-10-3,Cat 1/2/3 Men,6,11,269.39542542089,
Lane,Anderson,Dirty Wooden Shoe CX,2009-10-3,Cat 1/2/3 Men,7,11,275.12549420481,
Jerome,Rewerts,Dirty Wooden Shoe CX,2009-10-3,Cat 1/2/3 Men,9,11,286.58563177263,
Steven,Robinson,Cross Nationals Day 3,2008-12-13,Men 35-39,62,102,361.4408655135,
Steven,Robinson,Jingle Cross Rock #2,2008-11-30,Men Cat. 2/3,26,43,470.63609830024,
Matt,Gumm,Jingle Cross Rock #2,2008-11-30,Men Cat. 2/3,29,43,494.78497904576,
Steven,Robinson,Jingle Cross Rock #2,2008-11-30,Single Speed,5,15,381.54457138108,
Scott,Robinson,Jingle Cross Rock #2,2008-11-30,Single Speed,11,15,447.03211530921,
Jerome,Rewerts,Jingle Cross Rock #1,2008-11-29,Masters 35+,22,42,406.62521740861,
Paul,Jensen,Jingle Cross Rock #1,2008-11-29,Masters 35+,42,42,543.43185384872,
Kim,West,Jingle Cross Rock #1,2008-11-29,Masters 55+,6,8,,
Matt,Gumm,Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,42,57,506.59861622134,
Steven,Robinson,Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,44,57,518.9023525725,
Kristin,Pavlovich,Jingle Cross Rock #1,2008-11-29,Women Cat. 4,13,17,645,
