Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Open ,1,15929,Michael,Hemme,SRAM Factory,,153182,254.22207848584,225.90526478467,
Men Cat 1/2/3 Open ,2,2277,Brian,Conant,The Pony Shop,,7522,277.7565715528,231.21551376477,
Men Cat 1/2/3 Open ,3,20235,David,Reyes,Bloomington Cycle Racing Team,,211512,270.19588884181,236.52576274487,
Men Cat 1/2/3 Open ,4,63031,Paul,Mumford,Chicago Cuttin Crew,,167887,272.89473191235,241.83601172497,
Men Cat 1/2/3 Open ,5,1697,Scott,Mclaughlin,SRAM Factory,,72722,232.43807796479,247.14626070508,
Men Cat 1/2/3 Open ,6,20381,David,Lombardo,Verdigris-Village CX,,285991,268.37145139099,252.45650968518,
Men Cat 1/2/3 Open ,7,12225,Kevin,Klug,The Pony Shop,,220282,245.5266565731,257.76675866528,
Men Cat 1/2/3 Open ,8,20495,William,Pankonin,xXx Racing,,273937,277.49778309876,263.07700764539,
Men Cat 1/2/3 Open ,9,32841,Nicholas,Ramirez,Bloomington Cycle Racing Team,,296749,344.95531425782,268.38725662549,
Men Cat 1/2/3 Open ,10,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,284.84485821738,273.69750560559,
Men Cat 1/2/3 Open ,11,44319,Matthew,Schweiker,Bloomington Cycle Racing Team,,277107,317.14011678077,279.0077545857,
Men Cat 1/2/3 Open ,12,20224,Jason,Knauff,Burnham Racing,,145455,270.29300908191,284.3180035658,
Men Cat 1/2/3 Open ,13,16008,John,Gatto,Unattached,,121461,232.71337974061,289.6282525459,
Men Cat 1/2/3 Open ,14,63035,Michael,Berman,Team TATI,,201203,331.29515546725,294.938501526,
Men Cat 1/2/3 Open ,15,22066,Matt,Bennett,Verdigris-Village CX,,274551,376.74066277815,300.24875050611,
Men Cat 1/2/3 Open ,16,20244,John,Lionberger,Unattached,,278689,309.45763832773,305.55899948621,
Men Cat 1/2/3 Open ,17,50495,Mark,Bowers,Unattached,,348460,325.26834548383,310.86924846631,
Men Cat 1/2/3 Open ,18,15945,Ryan,Gingerich,Unattached,,269609,285.89094412877,316.17949744642,
Men Cat 1/2/3 Open ,19,20233,Andrew,Daley,Burnham Racing,,196389,332.9253333062,321.48974642652,
Men Cat 1/2/3 Open ,20,44432,Chase,Negley,Iron Cycles,,295534,302.63708587115,326.79999540662,
Men Cat 1/2/3 Open ,21,80563,Victor,Rentas,Unattached,,166946,457.25254742007,332.11024438673,
Men Cat 1/2/3 Open ,22,44336,Andrew,Demey,Team Pegasus,,326372,352.42912629887,337.42049336683,
Men Cat 1/2/3 Open ,23,20247,Cliff,Golz,The Pony Shop,,254308,307.07645820783,342.73074234693,
Men Cat 1/2/3 Open ,24,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,434.48737147657,348.04099132703,
Men Cat 1/2/3 Open ,25,62975,Andrew,Scheyer,Team TATI,,351566,368.35416517523,353.35124030714,
Men Cat 1/2/3 Open ,26,62971,Kyle,Selph,Sammy's Bike,,290759,437.54105865827,358.66148928724,
Men Cat 1/2/3 Open ,27,44371,Sean,Bjork,xXx Racing,,309401,328.69669130431,363.97173826734,
Men Cat 1/2/3 Open ,28,32825,Evan,Kuchar,xXx Racing,,343264,359.39091766934,369.28198724745,
Men Cat 1/2/3 Open ,29,44370,Paul,Halupka,Team TATI,,356578,434.3965177373,374.59223622755,
Men Cat 1/2/3 Open ,30,36493,Michael,Beebe,Iron Cycles,,302844,329.23666236058,379.90248520765,
Men Cat 1/2/3 Open ,31,38499,Paul,Swinand,Club Bicicletta,,45986,361.80830572272,385.21273418776,
Men Cat 1/2/3 Open ,32,62970,James,Ye,Tuxedo Thunder Cycling,,362142,424.72687016211,390.52298316786,
Men Cat 1/2/3 Open ,33,20304,Brandon,Scheiner,Team Pegasus,,266529,421.79932617666,395.83323214796,
Men Cat 1/2/3 Open ,34,16076,Adrian,Redd,Team Pegasus,,183422,405.40576177375,401.14348112806,
Men Cat 1/2/3 Open ,35,59229,Juozas,Martynaitis,Team UPB / ultimateprobikes.com,,169782,457.25254742007,406.45373010817,
Men Cat 1/2/3 Open ,36,69299,Erik,Kiser,Burnham Racing,,294000,486.91855678829,411.76397908827,
Men Cat 1/2/3 Open ,37,20231,Jeff,Holland,Unattached,,224479,434.05691523464,417.07422806837,
Men Cat 1/2/3 Open ,38,66189,Chase,Wreyford,Tuxedo Thunder Cycling,,358401,475.04714493354,422.38447704848,
Men Cat 1/2/3 Open ,39,32508,Shawn,Delk,Project 5 Racing,,97609,390.90280384005,427.69472602858,
Men Cat 1/2/3 Open ,40,20323,Robert,Murray,Beverly Bike/VeePak,,281157,433.46125016022,433.00497500868,
Men Cat 1/2/3 Open ,DNF,66294,Douglas,Ansel,Team Upland p/b Sustainable Cycling,,213223,343.19867644695,438.31522398879,
Men Cat 1/2/3 Open ,DNF,20261,Brandon,Elliott,Iron Cycles,,274440,332.5268338997,438.31522398879,
Men Cat 1/2/3 Open ,DNF,20632,Robert,Kelley,Team Bicycle Heaven,,52765,316.7833279657,438.31522398879,
Men Cat 1/2/3 Open ,DNF,20295,Kevin,Pietka,Mill Race Cyclery Racing Team,,253449,366.06401238472,438.31522398879,
Men Cat 1/2/3 Open ,DNF,20234,Peter,Chrapkowski,Unattached,,253503,288.30517511972,438.31522398879,
Men Cat 1/2/3 Open ,DNF,39987,Alex,Nemeth,Tower Racing,,278155,434.63921329029,438.31522398879,
Men Cat 1/2/3 Open ,DNF,62976,Edward,Gadient,Iron Cycles,,359470,376.85251297222,438.31522398879,
Men Cat 1/2/3 Open ,DNF,22693,Howard,Smith,The Pony Shop,,84066,362.78819589143,438.31522398879,
Men Cat 1/2/3/4 Masters 30-99,1,20334,Louis,Kuhn,The Pony Shop,,19966,253.90368489197,242.30138810992,
Men Cat 1/2/3/4 Masters 30-99,2,20333,Matt,Silvia,Club Bicicletta,,208232,286.55952255322,249.07695779924,
Men Cat 1/2/3/4 Masters 30-99,3,32483,Eric,Drummer,Alberto's Sport,,10047,289.40354624449,255.85252748856,
Men Cat 1/2/3/4 Masters 30-99,4,20561,Richard,Breininger,Unattached,,215726,279.21830100201,262.62809717788,
Men Cat 1/2/3/4 Masters 30-99,5,12322,Tim,Boundy,Verdigris-Village CX,,97379,302.19070144982,269.40366686719,
Men Cat 1/2/3/4 Masters 30-99,6,33855,John,Whipple,ENZO'S Cycling,,282898,253.34203333536,276.17923655651,
Men Cat 1/2/3/4 Masters 30-99,7,16008,John,Gatto,Unattached,,121461,232.71337974061,282.95480624583,
Men Cat 1/2/3/4 Masters 30-99,8,66165,Tom,Driver,Burnham Racing,,142034,354.93437648755,289.73037593515,
Men Cat 1/2/3/4 Masters 30-99,9,15945,Ryan,Gingerich,Unattached,,269609,285.89094412877,296.50594562447,
Men Cat 1/2/3/4 Masters 30-99,10,33845,Paul,Kardosh,Mox Multisport,,268726,330.42526083956,303.28151531379,
Men Cat 1/2/3/4 Masters 30-99,11,65797,Christopher,Stpeter,xXx Racing,,360075,383.0417650785,310.0570850031,
Men Cat 1/2/3/4 Masters 30-99,12,63022,Jared,Livesey,Unattached,,358334,285.50007640768,316.83265469242,
Men Cat 1/2/3/4 Masters 30-99,13,20338,Mark,Feary,The Pony Shop,,253309,378.16095306196,323.60822438174,
Men Cat 1/2/3/4 Masters 30-99,14,20246,Troy,Crady,Mox Multisport,,274912,367.08615438355,330.38379407106,
Men Cat 1/2/3/4 Masters 30-99,15,44466,Nick,Amlot,xXx Racing,,317852,314.34720459832,337.15936376038,
Men Cat 1/2/3/4 Masters 30-99,16,20226,Brian,Parker,xXx Racing,,229590,307.67558432794,343.9349334497,
Men Cat 1/2/3/4 Masters 30-99,17,16492,Teodoro,Ramos,Iron Cycles,,235508,337.54227745494,350.71050313902,
Men Cat 1/2/3/4 Masters 30-99,18,16081,David,Pilotto,Flatlandia Cycling Team,,275183,428.18714367948,357.48607282833,
Men Cat 1/2/3/4 Masters 30-99,19,44463,Philippe,Lunardelli,Team TATI,,331280,387.4276725962,364.26164251765,
Men Cat 1/2/3/4 Masters 30-99,20,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,384.87432312016,371.03721220697,
Men Cat 1/2/3/4 Masters 30-99,21,20566,Patrick,Myers,Team TATI,,228794,369.95121770941,377.81278189629,
Men Cat 1/2/3/4 Masters 30-99,22,20652,Anthony,Bustamante,Velosmith Bicycle Studio,,252184,420.6464144372,384.58835158561,
Men Cat 1/2/3/4 Masters 30-99,23,16641,Andrew,Anderson,xXx Racing,,204122,449.55585485301,391.36392127493,
Men Cat 1/2/3/4 Masters 30-99,24,20509,Martin,Michalowicz,The Pony Shop,,285523,369.75751626284,398.13949096424,
Men Cat 1/2/3/4 Masters 30-99,25,3034,Kansas,Waugh,Tenspeed Hero / J.P. Graziano,,217479,425.24176972152,404.91506065356,
Men Cat 1/2/3/4 Masters 30-99,26,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,439.06238639996,411.69063034288,
Men Cat 1/2/3/4 Masters 30-99,27,77803,Matt,Dawley,xXx Racing,,263575,330,418.4662000322,
Men Cat 1/2/3/4 Masters 30-99,28,50452,Anthony,Mikrut,Kinky Llama Racing,,167368,416.53588876083,425.24176972152,
Men Cat 1/2/3/4 Masters 30-99,29,34788,Andy,Walker,ABD Cycling Club,,302819,457.87164269651,432.01733941084,
Men Cat 1/2/3/4 Masters 30-99,30,16102,Richard,Prodans,Alberto's Sport,,28754,418.72877045605,438.79290910015,
Men Cat 1/2/3/4 Masters 30-99,31,2875,Kevin,Clark,ROBOTS &lt;,,272334,431.49524134734,445.56847878947,
Men Cat 1/2/3/4 Masters 30-99,32,50453,Brandon,Murphy,Kinky Llama Racing,,342034,457.75853713475,452.34404847879,
Men Cat 1/2/3/4 Masters 30-99,33,32500,Michael,Catano,Johnny Sprockets,,302099,438.81329820764,459.11961816811,
Men Cat 1/2/3/4 Masters 30-99,34,38508,Omar,Patalinghug,Higher Gear Chicago Cycling Club,,315432,458.54346006407,465.89518785743,
Men Cat 1/2/3/4 Masters 30-99,35,20326,Erik,Didriksen,xXx Racing,,259186,524.06052899472,472.67075754675,
Men Cat 1/2/3/4 Masters 30-99,36,20519,Ryan,Thormann,Unattached,,282359,515.22115523458,479.44632723606,
Men Cat 1/2/3/4 Masters 30-99,37,66210,James,Kime,EMC2 / Elmhurst Masters,,19134,498.45547833866,486.22189692538,
Men Cat 1/2/3/4 Masters 30-99,38,63026,Mike,Sealey,Rbikes.com / FleetTruckParts.com,,360370,509.53158036905,492.9974666147,
Men Cat 1/2/3/4 Masters 30-99,39,20571,Chris,Fellows,Unattached,,280824,469.60676885476,499.77303630402,
Men Cat 1/2/3/4 Masters 30-99,40,44362,Andrew,Mcgrath,Unattached,,324636,486.95067281401,506.54860599334,
Men Cat 1/2/3/4 Masters 30-99,41,65807,Jeff,Rastatter,Velosmith Bicycle Studio,,358594,486.57574726847,513.32417568266,
Men Cat 1/2/3/4 Masters 30-99,42,77801,Daniel,Roberts,Unattached,,137290,468.46316064238,520.09974537197,
Men Cat 1/2/3/4 Masters 30-99,43,77784,William,Guy,Half Acre Cycling,,371086,584.87000333025,526.87531506129,
Men Cat 1/2/3/4 Masters 30-99,44,81965,Ben,Drake,xXx Racing,,309227,330,533.65088475061,
Men Cat 1/2/3/4 Masters 30-99,45,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,467.67557092095,540.42645443993,
Men Cat 1/2/3/4 Masters 30-99,46,5470,Ben,Miller,Johnny Sprockets,,315138,569.69167019846,547.20202412925,
Men Cat 1/2/3/4 Masters 30-99,47,20350,Kenneth,Dorado,Iron Cycles,,282724,471.62596805467,553.97759381857,
Men Cat 1/2/3/4 Masters 30-99,48,81966,Kyle,Bainter,Unattached,,374664,330,560.75316350789,
Men Cat 1/2/3/4 Masters 30-99,49,33846,Thomas,Reich,Region Racing,,274570,618.79210592714,567.5287331972,
Men Cat 1/2/3/4 Masters 30-99,50,36496,David,Capretto,Mox Multisport,,306062,502.39859524301,574.30430288652,
Men Cat 1/2/3/4 Masters 30-99,51,65808,Stephen,Hoff,Velosmith Bicycle Studio,,358337,525.97198930841,581.07987257584,
Men Cat 1/2/3/4 Masters 30-99,52,34790,Alex,Koch,Unattached,,292375,568.4268377819,587.85544226516,
Men Cat 1/2/3/4 Masters 30-99,53,12267,Brian,Boyle,Region Racing,,193058,523.55188512712,594.63101195448,
Men Cat 1/2/3/4 Masters 30-99,54,32531,Eric,Shivvers,Half Acre Cycling,,282025,603.3802733661,601.4065816438,
Men Cat 1/2/3/4 Masters 30-99,55,77908,John,Conley,Unattached,,388255,589.62847740548,608.18215133311,
Men Cat 1/2/3/4 Masters 30-99,DNF,20539,Vincent,Boyer,Verdigris-Village CX Team,,50864,537.52251852398,614.95772102243,
Men Cat 1/2/3/4 Masters 30-99,DNF,66192,Michael,Bucholtz,Beverly Bike/VeePak,,351568,382.14203101218,614.95772102243,
Men Cat 1/2/3/4 Masters 30-99,DNF,25380,Jonathan,Fairman,Unattached,,300002,440.63371591005,614.95772102243,
Men Cat 1/2/3/4 Masters 30-99,DNF,21831,Justin,Merkey,Rhythm Racing,,288320,407.87411201403,614.95772102243,
Men Cat 1/2/3/4 Masters 30-99,DNF,81967,Bob,Ryan,,,390827,330,614.95772102243,
Men Cat 1/2/3/4 Masters 30-99,DNF,53911,Rich,Smott,Alberto's Sport,,41631,577.03515246474,614.95772102243,
Men Cat 1/2/3/4 Masters 30-99,DNF,77802,Regan,Thomson,Unattached,,388606,528.2196564185,614.95772102243,
Men Cat 1/2/3/4 Masters 30-99,DNF,32510,Edmund,White,Bouledogue Tout Noir,,70908,563.61848915326,614.95772102243,
Men Cat 1/2/3/4 Masters 30-99,DNF,4114,Trent,Williams,Spidermonkey Cycling,,306386,429.90298943318,614.95772102243,
Men Cat 1/2/3/4 Masters 30-99,DNF,21832,John,Boggs,xXx Racing,,240322,436.97555801378,614.95772102243,
Men Cat 1/2/3/4 Masters 40-99,1,20589,Michael,Heagney,Vision Quest LLC,,15584,306.44487419844,246.4777687089,
Men Cat 1/2/3/4 Masters 40-99,2,20353,Bryan,Rheude,The Pony Shop,,101020,297.56641957046,251.56944667156,
Men Cat 1/2/3/4 Masters 40-99,3,38498,David,Schrauth,The Pony Shop,,298292,285.31623660623,256.66112463422,
Men Cat 1/2/3/4 Masters 40-99,4,32432,Mike,Scalise,Verdigris-Village CX,,300107,287.03888044295,261.75280259687,
Men Cat 1/2/3/4 Masters 40-99,5,20614,Newt,Cole,The Pony Shop,,265138,255.06910212054,266.84448055953,
Men Cat 1/2/3/4 Masters 40-99,6,20531,Brian,Karlow,ENZO'S Cycling,,318722,349.12991153476,271.93615852219,
Men Cat 1/2/3/4 Masters 40-99,7,12323,Steel,Bokhof,The Pony Shop,,229380,322.70392209227,277.02783648485,
Men Cat 1/2/3/4 Masters 40-99,8,20566,Patrick,Myers,Team TATI,,228794,369.95121770941,282.11951444751,
Men Cat 1/2/3/4 Masters 40-99,9,33862,Pat,White,Verdigris-Village CX,,307069,434.52945239774,287.21119241017,
Men Cat 1/2/3/4 Masters 40-99,10,67738,Ed,Bernal,Unattached,,3478,283.345965067,292.30287037282,
Men Cat 1/2/3/4 Masters 40-99,11,44414,Dominic,Casey,Iron Cycles,,325306,324.12492551028,297.39454833548,
Men Cat 1/2/3/4 Masters 40-99,12,32429,John paul,Mccarthy,SRAM Factory,,234635,302.95739393635,302.48622629814,
Men Cat 1/2/3/4 Masters 40-99,13,43828,Rich,Kisseloff,Dogfish Racing Team,,97352,313.7983239319,307.5779042608,
Men Cat 1/2/3/4 Masters 40-99,14,22599,Ken,Krebs,Verdigris-Village CX,,193353,390.01112170703,312.66958222346,
Men Cat 1/2/3/4 Masters 40-99,15,15992,Chris,Henning,Northbrook Bicycle Club Inc.,,201151,314.56064610192,317.76126018612,
Men Cat 1/2/3/4 Masters 40-99,16,20355,Peter,Rolewicz,Club Bicicletta,,60220,297.84311942463,322.85293814877,
Men Cat 1/2/3/4 Masters 40-99,17,47605,Alex,Grant,The Pony Shop,,324348,405.30640009848,327.94461611143,
Men Cat 1/2/3/4 Masters 40-99,18,20363,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,353.2299777458,333.03629407409,
Men Cat 1/2/3/4 Masters 40-99,19,73453,Tom,Sybert,Velo Club Roubaix Inc,,50313,421.9818892967,338.12797203675,
Men Cat 1/2/3/4 Masters 40-99,20,63108,Randy,Myers,Velosmith Bicycle Studio,,338416,383.25890344054,343.21964999941,
Men Cat 1/2/3/4 Masters 40-99,21,15922,Christopher,Sherpitis,xXx Racing,,260540,382.34104268852,348.31132796207,
Men Cat 1/2/3/4 Masters 40-99,22,20343,Brad,Dash,ABD Cycling Club,,108382,307.61769410826,353.40300592472,
Men Cat 1/2/3/4 Masters 40-99,23,69792,Michael,Thomas,Unattached,,332110,428.51484915203,358.49468388738,
Men Cat 1/2/3/4 Masters 40-99,24,48199,Christopher,Macfarland,xXx Racing,,227090,395.88301030691,363.58636185004,
Men Cat 1/2/3/4 Masters 40-99,25,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,417.90058799832,368.6780398127,
Men Cat 1/2/3/4 Masters 40-99,26,34769,Dan,Mallek,Verdigris-Village CX,,302899,432.34023712771,373.76971777536,
Men Cat 1/2/3/4 Masters 40-99,27,38508,Omar,Patalinghug,Higher Gear Chicago Cycling Club,,315432,458.54346006407,378.86139573802,
Men Cat 1/2/3/4 Masters 40-99,28,47640,Jim,Groenhof,Verdigris-Village CX,,307857,437.23665525921,383.95307370067,
Men Cat 1/2/3/4 Masters 40-99,29,62984,Michael,Chiang,Alberto's Sport,,290341,449.68961266477,389.04475166333,
Men Cat 1/2/3/4 Masters 40-99,30,20358,James,Brady,The Pony Shop,,208029,397.75051445248,394.13642962599,
Men Cat 1/2/3/4 Masters 40-99,31,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,481.07898464289,399.22810758865,
Men Cat 1/2/3/4 Masters 40-99,32,32428,Robert,Higgins,Johnny Sprockets,,301873,405.10371421066,404.31978555131,
Men Cat 1/2/3/4 Masters 40-99,33,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,475.78461246175,409.41146351397,
Men Cat 1/2/3/4 Masters 40-99,34,20497,Scott,Starbuck,The Pony Shop,,230545,442.68640732062,414.50314147662,
Men Cat 1/2/3/4 Masters 40-99,35,44342,Richard,Baisa,Region Racing,,250430,475.22641351194,419.59481943928,
Men Cat 1/2/3/4 Masters 40-99,36,75172,Jan,Vanmieghem,Union Cycling Team,,288310,443.83561859604,424.68649740194,
Men Cat 1/2/3/4 Masters 40-99,37,44465,Harlan,Thompson,The Pony Shop,,324044,356.28307817,429.7781753646,
Men Cat 1/2/3/4 Masters 40-99,38,48201,Randy,Koren,Unattached,,329804,459.12063713886,434.86985332726,
Men Cat 1/2/3/4 Masters 40-99,39,5802,Joshua,Rosenberg,Union Cycling Team,,275701,485.50092801452,439.96153128992,
Men Cat 1/2/3/4 Masters 40-99,40,79352,Michael,Newman,Unattached,,389847,360.6587027326,445.05320925257,
Men Cat 1/2/3/4 Masters 40-99,41,77792,Michael,Kerr,Unattached,,371670,475.27956787096,450.14488721523,
Men Cat 1/2/3/4 Masters 40-99,42,34775,Will,Cummins,,,389574,436.4651117753,455.23656517789,
Men Cat 1/2/3/4 Masters 40-99,43,24093,Thomas,Kabacinski,xXx Racing,,191741,462.35596130849,460.32824314055,
Men Cat 1/2/3/4 Masters 40-99,44,43570,Chris,Patterson,Unattached,,90026,445.175255989,465.41992110321,
Men Cat 1/2/3/4 Masters 40-99,45,58412,James,Depkon,Unattached,,313806,465.00788816647,470.51159906586,
Men Cat 1/2/3/4 Masters 40-99,46,77794,Alfred,Bryant,Union,,367284,476.67702666975,475.60327702852,
Men Cat 1/2/3/4 Masters 40-99,47,32814,Thomas,Rees,Pact- DISH Network Cycling,,149922,582.51209585483,480.69495499118,
Men Cat 1/2/3/4 Masters 40-99,48,20571,Chris,Fellows,Unattached,,280824,469.60676885476,485.78663295384,
Men Cat 1/2/3/4 Masters 40-99,49,66210,James,Kime,EMC2 / Elmhurst Masters,,19134,498.45547833866,490.8783109165,
Men Cat 1/2/3/4 Masters 40-99,50,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,481.34678483625,495.96998887916,
Men Cat 1/2/3/4 Masters 40-99,51,20362,Duane,Higgs,Verdigris-Village CX,,16137,428.63471503544,501.06166684181,
Men Cat 1/2/3/4 Masters 40-99,52,69297,Theo,Rhodes,Unattached,,361370,492.04295574028,506.15334480447,
Men Cat 1/2/3/4 Masters 40-99,53,44415,Bob,Mazursky,Verdigris-Village CX,,320562,413.26112704936,511.24502276713,
Men Cat 1/2/3/4 Masters 40-99,54,16102,Richard,Prodans,Alberto's Sport,,28754,418.72877045605,516.33670072979,
Men Cat 1/2/3/4 Masters 40-99,55,20260,Charles,Rulich,Flatlandia Cycling Team,,254571,535.5603599867,521.42837869245,
Men Cat 1/2/3/4 Masters 40-99,56,53374,Geoffrey,Sutter,Vision Quest LLC,,310122,500.46305003779,526.52005665511,
Men Cat 1/2/3/4 Masters 40-99,57,20303,Joseph,Maxwell,Flatlandia Cycling Team,,283187,497.74011324973,531.61173461776,
Men Cat 1/2/3/4 Masters 40-99,58,81957,Chris,Ferrigno,,,343150,400,536.70341258042,
Men Cat 1/2/3/4 Masters 40-99,59,50480,Mases,Movsessian,Spin Doctor Cyclewerks Cycling Club,,317660,586.1900402663,541.79509054308,
Men Cat 1/2/3/4 Masters 40-99,60,50470,Terry,Mcintyre,Unattached,,359157,511.44470497436,546.88676850574,
Men Cat 1/2/3/4 Masters 40-99,61,66211,Vance,Scott,Unattached,,52059,601.02364127522,551.9784464684,
Men Cat 1/2/3/4 Masters 40-99,62,53375,Michael,Angus,Spin Doctor Cyclewerks Cycling Club,,269011,499.4114566851,557.07012443106,
Men Cat 1/2/3/4 Masters 40-99,63,34635,Juan,Gonzalez,,,302387,544.85809121883,562.16180239371,
Men Cat 1/2/3/4 Masters 40-99,64,50469,Brian,Hellweg,Verdigris-Village CX,,359177,590.68466596764,567.25348035637,
Men Cat 1/2/3/4 Masters 40-99,65,44418,Thomas,Nevills,Bloomington Cycle Racing Team,,169634,499.23225117402,572.34515831903,
Men Cat 1/2/3/4 Masters 40-99,66,34779,Chris,Mailing,December Cyclo-Cross NFP,,46225,556.22384737443,577.43683628169,
Men Cat 1/2/3/4 Masters 40-99,67,62985,Jerry,Meister,ABD Cycling Club,,303644,627.23092983352,582.52851424435,
Men Cat 1/2/3/4 Masters 40-99,68,12267,Brian,Boyle,Region Racing,,193058,523.55188512712,587.62019220701,
Men Cat 1/2/3/4 Masters 40-99,69,79452,Juan,Victoria,Unattached,,374487,605.98645469042,592.71187016966,
Men Cat 1/2/3/4 Masters 40-99,70,81958,Dwayne,Richmond,,,347540,400,597.80354813232,
Men Cat 1/2/3/4 Masters 40-99,71,32531,Eric,Shivvers,Half Acre Cycling,,282025,603.3802733661,602.89522609498,
Men Cat 1/2/3/4 Masters 40-99,72,80545,Barry,Batson,Unattached,,389397,590.8724426621,607.98690405764,
Men Cat 1/2/3/4 Masters 40-99,73,77797,Huey,Lewis,xXx Racing,,365826,546.7399499702,613.0785820203,
Men Cat 1/2/3/4 Masters 40-99,74,32477,Steve,Biedron,Mox Multisport,,301297,494.06139942886,618.17025998296,
Men Cat 1/2/3/4 Masters 40-99,75,65822,Gregory,Molnar,Flatlandia Cycling Team,,326804,556.72939572801,623.26193794561,
Men Cat 1/2/3/4 Masters 40-99,76,81959,Jeff,Bertrand,bytemanagers,,,400,628.35361590827,
Men Cat 1/2/3/4 Masters 40-99,DNF,81960,Edward,Anderson,2CC/Second City Cyclists,,200528,400,633.44529387093,
Men Cat 1/2/3/4 Masters 40-99,DNF,35221,John,Boudry,Team Extreme,,285578,468.12856722356,633.44529387093,
Men Cat 1/2/3/4 Masters 40-99,DNF,44426,Justice,Leppanen,The Pony Shop,,326622,418.71953234074,633.44529387093,
Men Cat 1/2/3/4 Masters 50-99,1,50478,John,Shull,Alberto's Sport,,259398,293.70179934716,283.38944944674,
Men Cat 1/2/3/4 Masters 50-99,2,20591,Danny,Warner,Verdigris-Village CX,,131585,281.92614942521,294.70681197703,
Men Cat 1/2/3/4 Masters 50-99,3,24113,Gregory,Anderson,Spin Doctor Cyclewerks Cycling Club,,66520,323.60365551275,306.02417450733,
Men Cat 1/2/3/4 Masters 50-99,4,15961,Robert,Garner,V.C. Bikesport,,50337,382.89260201094,317.34153703762,
Men Cat 1/2/3/4 Masters 50-99,5,20539,Vincent,Boyer,Verdigris-Village CX Team,,50864,537.52251852398,328.65889956792,
Men Cat 1/2/3/4 Masters 50-99,6,44325,Tim,Homola,Verdigris-Village CX,,268941,390.36158042018,339.97626209821,
Men Cat 1/2/3/4 Masters 50-99,7,58773,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,399.96750298805,351.29362462851,
Men Cat 1/2/3/4 Masters 50-99,8,44324,William,Waters,South Chicago Wheelmen,,37346,395.17962978469,362.6109871588,
Men Cat 1/2/3/4 Masters 50-99,9,47586,Mark,Tank,Bloomington Cycle Racing Team,,70014,393.1595600899,373.9283496891,
Men Cat 1/2/3/4 Masters 50-99,10,20538,James,Linn,December Cyclo-Cross NFP,,21296,445.32948821643,385.24571221939,
Men Cat 1/2/3/4 Masters 50-99,11,24860,Allan,Thom,Half Acre Cycling,,253766,365.52306890902,396.56307474969,
Men Cat 1/2/3/4 Masters 50-99,12,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,475.78461246175,407.88043727998,
Men Cat 1/2/3/4 Masters 50-99,13,20537,Brian,Kavanagh,The Pony Shop,,201407,470.30601755616,419.19779981028,
Men Cat 1/2/3/4 Masters 50-99,14,20643,Joel,Roth,Team TATI,,234988,438.12846758858,430.51516234057,
Men Cat 1/2/3/4 Masters 50-99,15,32814,Thomas,Rees,Pact- DISH Network Cycling,,149922,582.51209585483,441.83252487086,
Men Cat 1/2/3/4 Masters 50-99,16,67705,Matthew,Paradis,Bicycle Heaven,,203456,385.77843376328,453.14988740116,
Men Cat 1/2/3/4 Masters 50-99,17,20654,Mike,Grimm,Flatlandia Cycling Team,,302706,420.96135523458,464.46724993145,
Men Cat 1/2/3/4 Masters 50-99,18,20580,George,Lambros,Flatlandia Cycling Team,,295842,505.8782828731,475.78461246175,
Men Cat 1/2/3/4 Masters 50-99,19,44331,Thomas,Kramer,Verdigris-Village CX,,222539,448.45871110419,487.10197499204,
Men Cat 1/2/3/4 Masters 50-99,20,33850,Robert,Berg,Tower Racing,,101564,523.88727743964,498.41933752234,
Men Cat 1/2/3/4 Masters 50-99,21,81945,Carlson,Tom,,,,480,509.73670005263,
Men Cat 1/2/3/4 Masters 50-99,22,32440,John,Bucksbaum,Vision Quest LLC,,57575,471.65360850806,521.05406258293,
Men Cat 1/2/3/4 Masters 50-99,23,44441,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,481.97171063488,532.37142511322,
Men Cat 1/2/3/4 Masters 50-99,24,20677,Chuck,Judy,December Cyclo-Cross NFP,,18341,480,543.68878764352,
Men Cat 1/2/3/4 Masters 50-99,25,67689,Craig,Mckenzie,ABD Cycling Club,,268611,586.04091801162,555.00615017381,
Men Cat 1/2/3/4 Masters 50-99,26,8372,Michael,Kelly,South Chicago Wheelmen,,196801,448.309935154,566.32351270411,
Men Cat 1/2/3/4 Masters 50-99,27,50469,Brian,Hellweg,Verdigris-Village CX,,359177,590.68466596764,577.6408752344,
Men Cat 1/2/3/4 Masters 50-99,28,77788,William,Akers,Team Bicycle Heaven,,376847,537.1399985431,588.9582377647,
