First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Offerman,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A45+,2,10,300.51508346518,
Steve,Offerman,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A45+,3,10,310.1553524329,
Steve,Offerman,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A45+,7,16,357.27901363355,
Steve,Offerman,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A45+,7,14,365.34704000174,
Steve,Offerman,RodeoCross Race #5,2019-10-30,Single Speed,2,23,302.99894218561,
Steve,Offerman,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A45+,7,18,346.52070632048,
Steve,Offerman,RodeoCross Race #3,2019-10-16,Single Speed,2,15,292.66074416217,
Steve,Offerman,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A45+,5,20,310.25058369449,
Steve,Offerman,RodeoCross Race #2,2019-10-9,Single Speed,2,22,277.04879285177,
Steve,Offerman,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A45+,4,22,307.7172143502,
Steve,Offerman,RodeoCross Race #1,2019-10-2,Single Speed,4,23,304.91383769351,
