Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,987,Weston,Schempf,SEAVS/HAYMARKET PB V,1:05:18.46,122030,216.64375776763,222.79006637236,
Men Cat 1/2/3,2,7824,Nick,Waite,PRO TESTED GEAR,1:07:25.26,146137,232.08226287069,231.50741997932,
Men Cat 1/2/3,3,7283,Patrick,Blair,ADVENTURES FOR THE C,1:08:25.69,277204,271.64085444109,240.22477358628,
Men Cat 1/2/3,4,64262,Kevin,Carter,CROSSHAIRS CYCLING P,1:08:54.54,70144,294.10795785518,248.94212719324,
Men Cat 1/2/3,5,99367,Tim,Rugg,C3-TWENTY20 CYCLING,1:08:56.37,280764,282.59476400244,257.6594808002,
Men Cat 1/2/3,6,28697,Mattison,Brady,DISTRICT VELOCITY RA,1:09:16.61,223221,309.96360244195,266.37683440715,
Men Cat 1/2/3,7,64177,Christopher,Rabadi,BATTLEY DUCATI-SPOKE,1:10:05.96,339512,285.48922194481,275.09418801411,
Men Cat 1/2/3,8,5874,Michael,Mihalik,FREDDIE FU CYCLING T,1:10:14.26,245927,284.26597792645,283.81154162107,
Men Cat 1/2/3,9,20152,Eric,Lundgren,JBV COACHING,1:10:54.86,264778,288.45422857945,292.52889522803,
Men Cat 1/2/3,10,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,1:11:09.74,392452,317.05308058577,301.24624883499,
Men Cat 1/2/3,11,2298,Andy,Gorski,Pro Mountain Outfitters,1:04:09.35,203109,281.89270712117,309.96360244195,
Men Cat 1/2/3,12,3211,Tanner,Browne,MILLER SCHOOL OF ALB,1:05:24.98,253942,349.39078077023,318.68095604891,
Men Cat 1/2/3,13,17027,Elliott,Caldwell,CROSSHAIRS CYCLING P,1:06:06.30,288737,341.10460146534,327.39830965587,
Men Cat 1/2/3,14,57373,Dan,Wolf,PRO TESTED GEAR,1:06:29.88,358256,325.27719273212,336.11566326283,
Men Cat 1/2/3,15,43407,Kevin,Justice,BIKE LINE,1:06:48.91,18385,308.31850575476,344.83301686978,
Men Cat 1/2/3,16,112081,Ian,Spivack,BIKE DOCTOR P/B NORT,1:06:53.41,293867,347.47620985029,353.55037047674,
Men Cat 1/2/3,17,63832,Scott,Myers,TEAM BBC P/B BALTIMO,1:07:28.58,360252,332.16130704493,362.2677240837,
Men Cat 1/2/3,18,35139,Michael,Baldwin ii,STEEL MOUNTAIN CYCLI,1:11:06.62,295123,375.81708795953,370.98507769066,
Men Cat 1/2/3,19,124455,Jeremy,Gardner,BIKES NOT BOMBS/CIRC,1:11:20.16,204147,342.46510631193,379.70243129762,
Men Cat 1/2/3,20,4339,Curtis,Winsor,UCI CT: Team SmartStop p/b Mountain Khakis,1:11:54.21,187500,337.70274799622,388.41978490458,
Men Cat 1/2/3,21,110664,Andrew,Mcgowan,C3-Twenty20 Cycling,0:58:58.58,433885,385.86171451171,397.13713851154,
Men Cat 1/2/3,DNF,76410,Ed,Dunne,CYCLE LOGIC,0:35:48.12,349438,340.81717304156,405.8544921185,
Men Cat 1/2/3,DNF,5180,Steven,Kendall,TEAM BIKENETIC,0:26:31.76,259050,381.90621809137,405.8544921185,
Men Cat 3/4,1,99893,Anderson,Shepard,BIKE RACK RACING,0:48:54.07,403455,350.27146745153,320.04295354263,
Men Cat 3/4,2,111393,Ryan,Knight,ADVENTURES FOR THE C,0:49:56.66,408591,390.67311462748,327.14318839958,
Men Cat 3/4,3,62072,Kevin,Hays,CROSSHAIRS P/B BIKE,0:50:40.84,358665,381.58819197554,334.24342325652,
Men Cat 3/4,4,82763,Chris,Dobroth,WICKED WASH RACING,0:51:10.18,404269,357.30205884156,341.34365811347,
Men Cat 3/4,5,61652,Ezra,Kahn,TEAM BBC P/B BALTIMO,0:51:12.58,365892,400.54574153716,348.44389297042,
Men Cat 3/4,6,62927,John,Switzer,BIKE DOCTOR/VISIT FR,0:51:13.70,165625,418.02253239051,355.54412782736,
Men Cat 3/4,7,66224,Patrick,Jarenwattananon,DISTRICT VELOCITY RA,0:51:26.48,362104,403.04906487316,362.64436268431,
Men Cat 3/4,8,113064,Francis,Tatem,,0:52:18.98,456936,451.67759026347,369.74459754126,
Men Cat 3/4,9,79634,Andrew,Fleming,HPC / BICYCLE OUTFIT,0:52:19.74,319548,487.42048469975,376.8448323982,
Men Cat 3/4,10,78576,Steven,Kusy,DISTRICT VELOCITY RA,0:52:24.44,306704,431.24607495542,383.94506725515,
Men Cat 3/4,11,8043,Kyle,Murphy,THE BIKE LANE,0:53:00.05,168526,428.66657542573,391.04530211209,
Men Cat 3/4,12,110812,Francisco,Covas,NCVC/UNITEDHEALTHCAR,0:53:12.86,418464,433.34252654405,398.14553696904,
Men Cat 3/4,13,97425,William,Mikolajczak,NCVC/UnitedHealthcare,0:53:29.96,407758,497.38964145153,405.24577182599,
Men Cat 3/4,14,135548,John,Glodek,TWIN SIX,0:53:58.62,269746,430.48728255576,412.34600668293,
Men Cat 3/4,15,27334,Ryan,Stouten,FAMILY BIKE SHOP/NAT,0:53:59.51,414548,383.56063251492,419.44624153988,
Men Cat 3/4,16,44137,Patrick,Peoples,DISTRICT HARDWARE CY,0:54:32.97,326348,478.30773489967,426.54647639683,
Men Cat 3/4,17,69402,Ryan,Bowen,NCVC/UNITEDHEALTHCAR,0:54:44.70,368783,442.81229423462,433.64671125377,
Men Cat 3/4,18,62637,Robert,Furr,BIKE LINE,0:54:58.66,341042,433.86580414656,440.74694611072,
Men Cat 3/4,19,82070,Hans,Manzke,ROUTE 1 VELO/ARROW B,0:55:00.11,242280,436.59316969694,447.84718096767,
Men Cat 3/4,20,1644,Justin,Howe,20/20,0:55:17.00,190729,441.75108745685,454.94741582461,
Men Cat 3/4,21,44133,Matthew,Fackner,THE FACKNORY,0:55:36.62,329068,486.62882366492,462.04765068156,
Men Cat 3/4,22,55556,Christopher,Grengs,SQUADRA COPPI,0:56:08.92,56655,466.35990957286,469.14788553851,
Men Cat 3/4,23,64761,Brian,Decann,District Hardware Cycling Collective,0:46:51.66,306510,474.1712006665,476.24812039545,
Men Cat 3/4,24,97265,Cameron,Anderson,PUNCH RACING,0:46:54.74,209943,458.21724138576,483.3483552524,
Men Cat 3/4,25,95842,Evan,Thomas-arnold,DISTRICT HARDWARE CY,0:47:53.62,375843,465.71804984585,490.44859010935,
Men Cat 3/4,26,111196,Scott,Kozicki,TEAM BBC P/B BALTIMO,0:48:36.45,425079,463.58233285818,497.54882496629,
Men Cat 3/4,27,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,0:48:55.85,413628,509.97417826997,504.64905982324,
Men Cat 3/4,28,110811,Jeremy,Cannon,NCVC/UNITEDHEALTHCAR,0:49:13.24,449056,526.08742629958,511.74929468019,
Men Cat 3/4,29,77340,Marko,Rajkovic,BICYCLESPACE / ADVEN,0:49:53.22,439450,447.8479291688,518.84952953713,
Men Cat 3/4,30,58217,Michael,Borbacs,,0:50:35.00,182748,524.83983342427,525.94976439408,
Men Cat 3/4,31,72335,Mike,Shaw,FN BICYCLES WORKS RA,0:50:58.74,32347,520.70600455803,533.04999925103,
Men Cat 3/4,32,6373,Ryan,Delaney,BICYCLE PRO SHOP OFF,0:50:59.92,224981,496.53457836351,540.15023410797,
Men Cat 3/4,33,77378,Brian,Mattern,SQUADRA COPPI,0:52:03.50,339420,505.18852854097,547.25046896492,
Men Cat 3/4,34,14760,Brian,Larson,BIKE STOP,0:52:50.52,341612,499.57192198065,554.35070382187,
Men Cat 3/4,35,19215,Joe,Notarnicola,ALTIUS CYCLING TEAM,0:53:58.03,148076,591.48448152286,561.45093867881,
Men Cat 3/4,36,5181,Bradley,Kendall,GREEN LIZARD CYCLING,0:54:43.43,266702,400,568.55117353576,
Men Cat 3/4,37,97440,Mir,Ali,EVOLUTION,0:54:43.57,1367,514.02063410104,575.6514083927,
Men Cat 3/4,38,106725,Benjamin,Gronvall,NCVC,0:09:50.01,374492,517.10326347458,582.75164324965,
Men Cat 4/5,1,106564,Kyle,Thornton,ROUTE 1 VELO/ARROW B,0:35:35.00,423540,441.71995618546,398.62890597345,
Men Cat 4/5,2,115534,Justin,Onusko,HPCU19,0:35:36.09,408293,537.68800122408,401.7021906262,
Men Cat 4/5,3,84535,Sean,Chisham,VELOWORKS-SPOKES ETC,0:36:27.64,347764,471.42233068013,404.77547527895,
Men Cat 4/5,4,107076,Nathan,Graham,VELOWORKS-SPOKES ETC,0:36:33.29,418908,478.69490002667,407.84875993171,
Men Cat 4/5,5,110815,Alex,Morse,,0:36:40.25,443461,456.80831978773,410.92204458446,
Men Cat 4/5,6,115531,Sean,Gordon,,0:36:54.76,454692,435.82777289571,413.99532923721,
Men Cat 4/5,7,121442,Holbrook,Hayes,,0:37:04.12,457958,540,417.06861388996,
Men Cat 4/5,8,107077,Peter,Tyson,TEAM BIKENETIC,0:37:35.96,448974,420.17742557602,420.14189854271,
Men Cat 4/5,9,109595,Mark,Steffen,KING KOG,0:37:50.60,372261,463.97324686787,423.21518319546,
Men Cat 4/5,10,3100,Brian,Geary,SPORTIF COACHING GRO,0:37:56.05,221236,446.81164431743,426.28846784821,
Men Cat 4/5,11,78111,Joshua,Gorman,CROSSHAIRS CYCLING P,0:38:04.53,272802,506.21518763637,429.36175250096,
Men Cat 4/5,12,72110,Michael,Tompkins,ADVENTURETIMES TEAM,0:38:07.65,457385,540,432.43503715371,
Men Cat 4/5,13,92429,?,?,,,,559.82285904255,435.50832180646,
Men Cat 4/5,14,75345,Nathan,Cristler,T3 HONU,0:38:11.22,364819,518.29106704825,438.58160645922,
Men Cat 4/5,15,99914,Kevin,Sundeen,ADVENTURETIMES TEAM,0:38:12.22,455168,521.69559568065,441.65489111197,
Men Cat 4/5,16,112207,Chris,Beierschmitt,KRUISCX P/B REPUCOM,0:38:30.50,423353,524.37282177286,444.72817576472,
Men Cat 4/5,17,103382,Tyler,Chapman,BIKE RACK RACING,0:38:31.34,385614,478.02948142898,447.80146041747,
Men Cat 4/5,18,84516,Dylan,Stagner,POTOMAC VELO CLUB,0:38:37.08,390025,439.62361619253,450.87474507022,
Men Cat 4/5,19,94668,Aaron,Welsh,NCVC/UNITEDHEALTHCAR,0:38:39.17,397580,487.87882298098,453.94802972297,
Men Cat 4/5,20,97426,Theodore,Denmanbrice,Arrow Bicycle,0:38:40.79,406378,458.85730986463,457.02131437572,
Men Cat 4/5,21,138843,Alexander,Gray,TEAM BBC P/B BALTIMO,0:39:06.52,454962,543.00050003475,460.09459902847,
Men Cat 4/5,22,94643,Howard,Hayes,SPORTIF COACHING,0:39:15.98,365819,517.79323856921,463.16788368122,
Men Cat 4/5,23,99908,Yoshiaki,Sono,,0:39:18.96,417140,519.10982695744,466.24116833397,
Men Cat 4/5,24,98688,Scott,Bricker,,0:39:31.43,416201,520.50264482533,469.31445298673,
Men Cat 4/5,25,67286,Jonathan,Poole,,0:39:42.99,391227,531.95249933666,472.38773763948,
Men Cat 4/5,26,82073,Dave,Kirschner,,0:39:51.24,414556,508.95224886383,475.46102229223,
Men Cat 4/5,27,114864,Aaron,Weiford,,0:39:58.57,412877,491.56558667351,478.53430694498,
Men Cat 4/5,28,93282,Matthew,Conte,,0:39:59.36,416762,492.63757447048,481.60759159773,
Men Cat 4/5,29,110033,Jacob,Richards,,0:40:07.72,424041,533.97433427301,484.68087625048,
Men Cat 4/5,30,41820,Brian,Cheung,Foreign Auto Services Cycling,0:40:09.07,255065,467.58741716159,487.75416090323,
Men Cat 4/5,31,115537,Chris,Shybut,BIKE RACK RACING,0:40:11.33,396516,521.63278310655,490.82744555598,
Men Cat 4/5,32,38783,Adam,Ward,WICKED WASH,0:40:19.62,149595,528.60146200319,493.90073020873,
Men Cat 4/5,33,64217,Titus,Mott,POTOMAC VELO CLUB,0:40:20.77,398088,457.75135643136,496.97401486149,
Men Cat 4/5,34,99929,Esteban,Covarrubias,,0:40:20.97,429310,511.63574731353,500.04729951424,
Men Cat 4/5,35,120176,Shawn,Smith,,0:40:45.68,,530.58611581559,503.12058416699,
Men Cat 4/5,36,107078,Rick,Barbera,EVOLUTION CYCLING CL,0:40:51.74,401570,523.03281356857,506.19386881974,
Men Cat 4/5,37,84531,Vincent,Ng,TEAM BIKENETIC,0:41:00.24,,525.09119629805,509.26715347249,
Men Cat 4/5,38,53812,Daniel,Hoefert,,0:41:15.46,224648,574.7620833254,512.34043812524,
Men Cat 4/5,39,95834,Matthew,Tilley,C3-TWENTY20 CYCLING,0:41:24.60,416735,545.84435134526,515.41372277799,
Men Cat 4/5,40,53813,Jason,Ray,THE BIKE LANE,0:41:31.13,308950,511.12613248928,518.48700743074,
Men Cat 4/5,41,44130,Benjamin,Blanton,THE BIKE LANE,0:41:37.01,324978,532.49587640532,521.56029208349,
Men Cat 4/5,42,110819,Glenn,Stevens,ARTEMIS,0:41:42.78,422755,585.99213473944,524.63357673624,
Men Cat 4/5,43,117129,Arjan,Berkelaar,Unattached,0:41:44.23,455600,551.90512834153,527.706861389,
Men Cat 4/5,44,112911,Chris,Reardon,,0:41:54.75,433501,564.40361300553,530.78014604175,
Men Cat 4/5,45,115544,Eric,Saidel,,0:41:58.19,213515,570.48435935396,533.8534306945,
Men Cat 4/5,46,95840,Travis,Skeel,INTEGRATED SPORTS ME,0:42:11.32,376064,500.73377479859,536.92671534725,
Men Cat 4/5,47,29657,Alistair,Hastings,THE BIKE LANE,0:42:17.34,304997,563.17250228086,540,
Men Cat 4/5,48,77385,An,Ha,C3-TWENTY20 CYCLING,0:42:19.47,374445,542.11965937806,543.07328465275,
Men Cat 4/5,49,111398,Michael,Pusey,TEAM BIKENETIC,0:42:25.48,449302,531.9430917808,546.1465693055,
Men Cat 4/5,50,116561,Dane,Paris,JOLLY ROGER MTB CLUB,0:42:38.65,454946,555.76768152598,549.21985395825,
Men Cat 4/5,51,112034,Chris,Brennan,VELOWORKS-SPOKES ETC,0:43:04.94,369115,521.08367856577,552.293138611,
Men Cat 4/5,52,121443,Christian,Kley,,0:43:18.89,,540,555.36642326376,
Men Cat 4/5,53,79116,Aj,Kray,WICKED WASH RACING,0:43:20.18,440300,535.69661902018,558.43970791651,
Men Cat 4/5,54,97428,Joseph,Petty,,0:43:26.46,440270,558.95256296237,561.51299256926,
Men Cat 4/5,55,115590,Brian,Indre,TEAM BIKENETIC,0:43:28.66,454441,552.47676311297,564.58627722201,
Men Cat 4/5,56,121444,Tony,Pelton,ADVENTURE TIMES,0:43:59.29,,540,567.65956187476,
Men Cat 4/5,57,85453,William,Jordan,,0:44:38.45,390673,540,570.73284652751,
Men Cat 4/5,58,2928,Kevin,Dillard,DEMON CATS RACING,0:33:49.76,43577,591.34047102268,573.80613118026,
Men Cat 4/5,59,110820,Don,Watkins,POTOMAC VELO CLUB,0:34:00.28,213313,588.8422548589,576.87941583301,
Men Cat 4/5,60,99898,John,Dragseth,PUNCH,0:34:02.37,375133,620.2531511123,579.95270048576,
Men Cat 4/5,61,114309,John,Mcavoy,WHOLE WHEEL VELO,0:34:24.83,457382,600.76314897602,583.02598513851,
Men Cat 4/5,62,115591,Jan,Feuchtner,TEAM BIKENETIC,0:34:25.98,448583,578.56614446989,586.09926979127,
Men Cat 4/5,63,115595,David,Stearman,TEAM BIKENETIC,0:34:50.07,454744,612.76351690492,589.17255444402,
Men Cat 4/5,64,118962,Brannon,Walsh,TEAM BIKENETIC,0:34:51.31,438967,570.70872161093,595.31912374952,
Men Cat 4/5,64,121445,Trevor,Mcknight,,0:35:05.89,,540,592.24583909677,
Men Cat 4/5,66,115548,Joshua,Mordin,POTOMAC VELO CLUB,0:35:08.19,349502,630.33154593196,598.39240840227,
Men Cat 4/5,67,33807,Wilson,Martinez,ADVENTURE TIMES,0:35:11.58,,343.37076787623,601.46569305502,
Men Cat 4/5,69,121446,John,Hoyt,,0:35:17.22,351642,540,607.61226236052,
Men Cat 4/5,69,26544,Ronald,Weber,,0:35:24.42,330962,597.88264804219,604.53897770777,
Men Cat 4/5,70,112044,Jeremy,Brooks,THE BIKE LANE,0:36:28.90,437878,612.73889257819,613.75883166603,
Men Cat 4/5,70,204645,Paul,Hunt,,0:36:31.24,,540,610.68554701327,
Men Cat 4/5,72,20785,Warren,Chambers,ADVENTURES FOR THE C,0:36:49.82,327316,648.16759770607,616.83211631878,
Men Cat 4/5,73,119906,Alex,Harisiadis,TEAM BBC,0:36:59.22,440624,627.59778051071,619.90540097153,
Men Cat 4/5,74,121447,Robert,Lowe,TEAM BIKENETIC,0:37:15.98,,540,622.97868562428,
Men Cat 4/5,75,89986,Robert,Conley,Austinbikes/Revenant,0:37:19.30,210838,630.31112236202,626.05197027703,
Men Cat 4/5,76,84543,Jarrett,Conway,DISTRICT HARDWARE CY,0:37:50.37,410418,652.85044282693,629.12525492978,
Men Cat 4/5,77,99902,Matthew,Wright,,0:37:52.71,,656.45633748452,632.19853958253,
Men Cat 4/5,78,113081,Jonathan,Levine,TEAM BIKENETIC,0:37:59.81,449040,654.60676961493,635.27182423528,
Men Cat 4/5,79,69405,Robert,Dwyer,,0:38:13.59,,716.03577586838,638.34510888803,
Men Cat 4/5,80,121043,Coman,Ilahi,ADVENTURETIMES,0:39:09.80,456355,540,641.41839354078,
Men Cat 4/5,81,121448,Miguel,Garza,ADVENTURE TIMES,0:39:58.22,165382,540,644.49167819354,
Men Cat 4/5,82,98691,Michael,Pellerin,XXL,0:40:10.02,,695.60912112618,647.56496284629,
Men Cat 4/5,83,121449,Stefan,Raab,TEAM FEXY,0:40:49.90,379307,540,650.63824749904,
Men Cat 4/5,84,120594,Richard,Menton,SEAVS/HAYMARKET,0:41:28.99,422300,610.12233769207,653.71153215179,
Men Cat 4/5,85,118024,Erik,Pelton,TEAM BIKENETIC,0:42:30.36,456597,686.03539968291,656.78481680454,
Men Cat 4/5,86,89355,Raymond,Rosario,BLUE ROOSTER,0:45:01.34,392419,540,659.85810145729,
Men Cat 4/5,87,110636,Brian,Ezzelle,,0:46:08.08,449394,636.77250150706,662.93138611004,
Men Cat 4/5,88,77378,Brian,Mattern,SQUADRA COPPI,0:20:07.70,339420,505.18852854097,666.00467076279,
Men Cat 4/5,89,115593,Matthew,Toigo,VELOCITY,0:20:32.69,456050,536.13103630628,669.07795541554,
Men Cat 4/5,90,111203,Gwokang,Yang,,0:26:02.80,345420,653.76820740335,672.1512400683,
Men Cat 4/5,91,110835,Grant,Herdrich,SPIN 90,0:11:17.13,401556,497.49807865968,675.22452472105,
Men Cat 4/5,92,112048,Shannon,Ayres,THE BIKE LANE,0:14:33.34,388116,672.44587240162,678.2978093738,
Men Cat 4/5,DNF,114311,William,Crawford,,0:24:37.64,,637.23488257372,681.37109402655,
Men Cat 4/5,DNF,95846,Aaron,Wieczorek,,0:22:51.13,413147,514.43738535057,681.37109402655,
Men Juniors 11-14 Open,1,99368,Sam,Roach,EAST COASTERS,0:19:43.25,369504,455.73133884597,450.54384746656,
Men Juniors 11-14 Open,2,77349,Iain,Mackeith,NCVC/UNITEDHEALTHCAR,0:20:23.91,369359,536.51507145109,464.79071550466,
Men Juniors 11-14 Open,3,82098,Joshua,Townes,ROCK CREEK VELO,0:21:24.62,383942,512.01247545109,479.03758354276,
Men Juniors 11-14 Open,4,112077,Maximus,Oleynik,RCV,0:21:56.25,395223,541.62720886215,493.28445158087,
Men Juniors 11-14 Open,5,93302,August,Milliken,ROCK CREEK VELO,0:22:15.82,410531,560.65281737296,507.53131961897,
Men Juniors 11-14 Open,6,82099,Erik,Corson,ROCK CREEK VELO,0:22:39.52,382429,558.94679420347,521.77818765707,
Men Juniors 11-14 Open,7,97970,Samuel,Kristy,ENDORPHIN FITNESS CY,0:22:53.47,376563,556.73731861997,536.02505569518,
Men Juniors 11-14 Open,8,82092,Alex,Kasch,NCVC/UNITEDHEALTHCAR,0:23:44.29,390412,579.44693767957,550.27192373328,
Men Juniors 11-14 Open,9,82094,Tobias,Klein,NCVC/UNITEDHEALTHCAR,0:24:32.67,386626,597.66271327776,564.51879177138,
Men Juniors 11-14 Open,10,77352,George,Provine,SPORTIF COACHING GRO,0:24:49.31,380846,597.12176372064,578.76565980949,
Men Juniors 11-14 Open,11,121450,Sebastian,Scott,STOKESVILLE LODGE/CL,0:24:55.50,,650,593.01252784759,
Men Juniors 11-14 Open,12,103374,Jack,Dempsey,NCVC/UNITEDHEALTHCAR,0:25:15.22,432541,647.86108181283,607.25939588569,
Men Juniors 11-14 Open,13,56721,James,Kelly,THE BIKE SHAK CYCLIN,0:25:23.10,454742,638.59612705456,621.50626392379,
Men Juniors 11-14 Open,14,105431,Nicholas,Moroney,KELLY BENEFIT STRATE,0:25:36.31,419141,667.19185023298,635.7531319619,
Men Juniors 11-14 Open,15,114005,Tyler,Phillips,NCVC/UNITEDHEALTHCAR,0:26:03.56,456326,699.86067079498,650,
Men Juniors 11-14 Open,16,105430,Jeremy,Siedor,KELLY BENEFIT STRATE,0:26:29.50,430170,691.14397581245,664.2468680381,
Men Juniors 11-14 Open,17,93303,Eoghan,Butler,NCVC/UNITEDHEALTHCAR,0:26:43.66,405293,630.72657370695,678.49373607621,
Men Juniors 11-14 Open,18,93304,Declan,Butler,NCVC/UNITEDHEALTHCAR,0:29:10.71,405292,663.32960149271,692.74060411431,
Men Juniors 11-14 Open,19,112078,Cameron,Spicer,ROCK CREEK VELO,0:30:05.88,448959,728.05834716361,706.98747215241,
Men Juniors 11-14 Open,20,112075,Nathan,Cusack,ROCK CREEK VELO,0:30:16.66,442919,650.3518862289,721.23434019051,
Men Juniors 11-14 Open,21,110843,Henry,Neff,NCVC/UNITEDHEALTHCAR,0:30:53.62,430952,699.40007915613,735.48120822862,
Men Juniors 11-14 Open,22,113058,Aaron,Mundie,KELLY BENEFIT STRATE,0:32:27.89,456171,798.67728956165,749.72807626672,
Men Juniors 11-14 Open,23,118958,Luke,Flaxman,,0:32:51.23,456492,725.37993003334,763.97494430482,
Men Juniors 11-14 Open,24,110842,Lance,Provine,SPORTIF COACHING GRO,0:33:47.50,425631,760.72223223842,778.22181234293,
Men Juniors 11-14 Open,25,110852,Tristan,Raab,TEAM FEXY,0:33:54.38,430159,670.3593264171,792.46868038103,
Men Juniors 11-14 Open,26,95858,Edwin,Sloman,BICYCLE OUTFITTERS,0:34:59.66,415380,810.61094476832,806.71554841913,
Men Juniors 11-14 Open,27,112080,Tyler,White,BIKE LANE,0:37:58.08,449128,650,820.96241645724,
Men Juniors 11-14 Open,28,112074,Joseph,Kennedy,ROCK CREEK VELO,0:39:19.22,439805,699.72163114481,835.20928449534,
Men Juniors 11-14 Open,29,95857,Jack,Reed,THE BIKE LANE,0:43:45.52,,786.5655815187,849.45615253344,
Men Juniors 11-14 Open,DNF,113057,Jonah,Jensen,NCVC/UNITEDHEALTHCAR,0:24:40.84,435036,827.03243605971,863.70302057154,
Men Juniors 11-14 Open,DNF,50327,Ryan,Phillips,NCVC/UNITEDHEALTHCAR,0:00:00.00,456332,736.50944901626,863.70302057154,
Men Juniors 15-19 Open,1,110807,Eric,Voigt,NCVC/UNITEDHEALTHCAR,0:43:23.92,422853,380.31582964185,357.086620812,
Men Juniors 15-19 Open,2,112054,Thomas,Humphreys,ROCK CREEK VELO,0:43:48.71,441096,415.80335961819,368.26535714845,
Men Juniors 15-19 Open,3,23033,Evan,Goldberg,ROCK CREEK VELO,0:45:29.49,375090,428.21649227147,379.4440934849,
Men Juniors 15-19 Open,4,110808,Tommy,Steinebrunner,THE BICYCLE CONNECTI,0:46:00.58,378780,416.28586862329,390.62282982134,
Men Juniors 15-19 Open,5,82089,Laraib,Laubach,ROCK CREEK VELO,0:38:06.36,390975,477.32345604157,401.80156615779,
Men Juniors 15-19 Open,6,82091,Benjamin,Harris,ROCK CREEK VELO,0:38:06.69,384026,458.1400576686,412.98030249424,
Men Juniors 15-19 Open,7,64246,Richard,Furchtgott,ROCK CREEK VELO,0:38:08.31,308936,458.6355985241,424.15903883069,
Men Juniors 15-19 Open,8,64258,Zachary,Berkow,ROCK CREEK VELO,0:38:48.34,290838,466.07269700959,435.33777516713,
Men Juniors 15-19 Open,9,99368,Sam,Roach,East Coasters JR Team,0:39:20.33,369504,455.73133884597,446.51651150358,
Men Juniors 15-19 Open,10,104414,Noah,Flaxman,WICKED WASH RACING,0:39:55.81,395548,498.22812639501,457.69524784003,
Men Juniors 15-19 Open,11,64247,Owen,Brenneman,NUTS ABOUT GRANOLA/,0:39:58.69,360992,468.87398417647,468.87398417647,
Men Juniors 15-19 Open,12,45633,Adam,Fulcher,ROCK CREEK VELO,0:40:41.31,306953,562.81119898663,480.05272051292,
Men Juniors 15-19 Open,13,62660,Luke,Klaussen,HPC / BICYCLE OUTFIT,0:41:50.05,349742,380.23274900788,491.23145684937,
Men Juniors 15-19 Open,14,97444,Adam,Choate,NCVC/UNITEDHEALTHCAR,0:42:05.94,411596,516.61075072053,502.41019318582,
Men Juniors 15-19 Open,15,64245,Lucas,Quilter,ROCK CREEK VELO,0:42:41.94,319662,579.3995184159,513.58892952226,
Men Juniors 15-19 Open,16,77349,Iain,Mackeith,NCVC/UNITEDHEALTHCAR,0:42:55.99,369359,536.51507145109,524.76766585871,
Men Juniors 15-19 Open,17,121441,Sam,Bock,,0:43:02.10,457865,370,535.94640219516,
Men Juniors 15-19 Open,18,82100,Aidan,Dixon,ROCK CREEK VELO,0:46:20.03,340302,606.49154550224,547.12513853161,
Men Juniors 15-19 Open,19,54470,Marcus,Provine,BAYSIDE VELO/BIKE DO,0:49:45.87,360067,611.38748684268,558.30387486805,
Men Juniors 15-19 Open,20,110809,Christopher,Neureiter,NCVC,0:40:30.09,454850,559.94759146462,569.4826112045,
Men Juniors 15-19 Open,21,93308,Sushanth,Gupta,ROCK CREEK VELO,0:43:05.59,407577,634.7243041948,580.66134754095,
Men Juniors 15-19 Open,DNF,94677,Alexander,Alfano,CROSSHAIRS CYCLING P,0:15:08.35,414431,555.24683959263,591.84008387739,
Men Masters 35+ Cat 1/2/3,1,2907,Jared,Nieters,SEAVS/HAYMARKET PB V,0:46:39.31,220150,256.74514045787,233.90005218163,
Men Masters 35+ Cat 1/2/3,2,14059,Raul,Rojas,DCMTB,0:46:47.51,263489,261.75502971969,242.91950239788,
Men Masters 35+ Cat 1/2/3,3,64262,Kevin,Carter,CROSS W&M,0:47:22.88,70144,294.10795785518,251.93895261413,
Men Masters 35+ Cat 1/2/3,4,2923,Johnny,May,C3 TWENTY20 CYCLING,0:48:14.41,140403,269.66660836031,260.95840283038,
Men Masters 35+ Cat 1/2/3,5,2983,Ryan,Mckinney,TEAM BEYER AUTO,0:48:53.99,97634,333.00350964078,269.97785304663,
Men Masters 35+ Cat 1/2/3,6,1285,Chris,Mayhew,JBV COACHING,0:49:30.69,88693,326.72636120479,278.99730326287,
Men Masters 35+ Cat 1/2/3,7,46130,Kimani,Nielsen,CROSSHAIRS CYCLING P,0:50:09.93,201175,295.07245306142,288.01675347912,
Men Masters 35+ Cat 1/2/3,8,37653,Richard,Serton,U-NEAK | DESIGNS,0:50:19.85,241062,363.68990066855,297.03620369537,
Men Masters 35+ Cat 1/2/3,9,88291,Iain,Banks,ABRT/Parvilla Cycles,0:50:35.72,227404,381.17203429913,306.05565391162,
Men Masters 35+ Cat 1/2/3,10,31662,Gary,Rodosta,BREAKAWAY VELO,0:50:51.41,30303,358.51649126644,315.07510412787,
Men Masters 35+ Cat 1/2/3,11,77322,Brian,Rist,BIKE DOCTOR P/B NORT,0:51:00.02,111782,285.90240337195,324.09455434412,
Men Masters 35+ Cat 1/2/3,12,49490,Matthew,Parse,CROSSHAIRS CYCLING,0:51:03.26,27333,304.77795916748,333.11400456036,
