Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of CX Day 2,2016-10-2,Junior 9-14 Open,1,3,,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat3,9,21,374.64762357918,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat3,1,21,319.82661150913,
We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,3,36,397.6114410639,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 15-16,1,12,346.29034447186,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 15-16,1,21,332.56155648313,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,32,66,349.4128022859,
Hardwood Cross,2017-10-8,Under 17 Men & Women,1,44,353.39172989885,
Baseball Cross,2017-10-15,Under 17 Men & Women,1,39,340.87393897692,
The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,5,31,384.38826936833,
2017 Canadian Cyclocross Championships,2017-10-28,Under 17 Men Results,2,22,392.83281045965,
Guelph Cross,2017-11-5,Under 17 Men & Women,2,33,355.5841507801,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 17 Men,2,10,352.55352934117,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Mountain Bike Junior Varsity,11,11,,
Rochester Cyclocross,2018-09-8,Men Open Open,13,36,302.35902088956,
Rochester Cyclocross Day 2,2018-09-9,Men Open Open,8,32,293.57545865965,
We Need More Cowbell,2018-09-23,Junior Men,2,10,316.58634887881,
Hardwood Cross,2018-10-7,Junior Men,2,15,324.25189519794,
TOCX,2018-10-14,Junior Men,7,16,362.44926435035,
Sherbrooke CX Day 1,2018-10-20,Under 19 Men,10,25,385,
Sherbrooke CX Day 2,2018-10-21,Men U19,9,20,315.29743481117,
Baseball CX,2018-10-28,Under 19,3,13,331.99325309151,
Silver Goose C2,2018-11-3,Junior Men,26,36,394.01357091141,
Pan-am Cyclocross Championships,2018-11-4,Men Junior,15,38,311.30771972506,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U19 Men / Hommes - 15 km,13,33,345.57155410992,
PTBO CX Lift Lock UCI C2,2018-11-11,U19 Men / Hommes - 12 km,8,29,317.25898423869,
Rochester Cyclocross Day 2,2019-09-8,UCI Jr,14,20,351.80644133958,
Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,26,39,345.74769010983,
Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,21,38,325.84386610845,
Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,23,33,348.22806788883,
Trek CX Cup Day 3,2019-09-22,Men Junior 17-18 Open,2,19,294.59670527223,
Baseball Cross ,2019-10-6,Junior Men,4,11,336.44366483807,
Charm City Cross Day 1,2019-10-12,Men Juniors 17-18 Cat1/2,9,18,320.60789959494,
Charm City Cross Day 2,2019-10-13,Men Juniors 17-18 Cat1/2,8,18,309.03286020487,
Dam Cross,2019-10-20,Junior Men,9,13,391.9671941049,
TOCX Provincial Championships,2019-10-27,Junior Men,6,15,333.71328448896,
Canadian National Championships,2019-11-2,U19 Men / Hommes - 15 km - 23.3 km/h,18,25,383.37580126713,
PTBOCX,2019-11-3,U19 Men / Hommes - 15 km - 25.0 km/h,12,18,399.02462976666,
Silver Goose Cyclocross Festival,2019-11-9,Men Junior,27,37,344.22931925532,
Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,27,35,342.88622829617,
