Race Name,Race Date,Category Name,Place,Total Racers,Points
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,35,99,525.682429323,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,13,57,460.88300851538,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,40,114,489.86427189944,
The Night Weasels Cometh,2015-09-30,cat 4/5,30,100,448.65889946603,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,112,146,647.8104918919,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,13,109,388.79000274501,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),17,107,425.47320764026,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,46,79,437.27762678596,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Men Cat 4,6,14,468.7995538309,
SpartanCross,2016-09-17,Men senior 18+ Cat 4/5,8,13,540.72522605686,
Greenville CX-Cup #2 Trailblazer Park ,2017-11-18,Men Cat 4,4,6,497.92793713656,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 4,28,32,567.14553226826,
Hometown CX,2019-10-20,Cat 4 Men,14,27,538.09845755309,
Wicked Creepy CX,2019-10-27,Cat 4 Men,22,31,508.60903973193,
Bethlehem Cup,2019-11-3,Cat 4 Men,10,26,480.68320608601,
