Race Name,Race Date,Category Name,Place,Total Racers,Points
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,14,39,529.2,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,19,33,552.66800474835,
360 Cup Day 2,2014-10-5,Men Masters 40+ Cat 4/5,3,15,482.14285714286,
Joules Cross 2014,2014-10-18,Men Cat 4/5,20,52,507.35112403011,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 5,7,17,511.60179569965,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 4,DNF,25,657.1893750359,
Lost Trail CX Day 1,2014-11-22,Men Cat 4,5,15,482.98939797034,
Lost Trail CX Day 2,2014-11-23,Men Cat 4,5,8,496.52055511958,
SMPCX,2015-10-25,Men Master 35+ Cat 4/5,4,14,497.94693729953,
Halloween Cyclocross,2015-10-31,Men Cat 4/5,12,35,476.87415694363,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,DNF,21,685.49179096191,
Boxing Day Cyclocross,2015-12-26,Men Cat 4,5,14,498.63787031907,
Prologue Cross Day 1,2016-09-17,Men Masters 40-49 Cat 1/2/3/4,14,19,457.00417724675,
Joules Cross Day 1,2017-10-14,Men Masters 40+ Open,6,7,542.85492320466,
Joules Cross Day 2,2017-10-15,Men Masters 40+ Open,7,9,443.26396167801,
Castle 'Cross,2018-10-7,Men Cat 4,5,16,459.91000177746,
Joules Cross 2018,2018-10-13,Men Masters 40+ Open,9,13,432.91728326553,
Boulevard Cup Cyclocross,2018-11-4,Men Masters 40+,13,16,485.86516818207,
Veteran's Cross,2018-11-10,Men Masters 40+,9,12,480.59517044425,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 4/5,14,19,519.30005353888,
