Race Name,Race Date,Category Name,Place,Total Racers,Points
Elm City Cross,2014-12-21,Men 4/5,21,37,555.11975293539,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,38,62,568.99801361353,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 U40,20,26,596.15752776733,
Cheshire Cross,2015-11-14,CATEGORY 45,38,80,527.58214464787,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,30,69,529.26663035889,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,37,75,535.23558222949,
Newtown Cyclocross,2016-11-6,Men Cat 4/5,27,51,547.39454979826,
Elm City CX,2016-12-18,Cat 4/5 (Open),10,35,464.17243341867,
Cheshire CX,2017-11-4,CAT4/5,45,89,540,
Newtown Cyclocross,2021-09-19,Men Cat 4,26,29,607.04709936035,
Mansfield Hollow CX,2021-10-9,Men Cat 4,28,31,596.74797250308,
Newtown Cyclocross,2022-09-25,Men Cat 5,6,15,536.03451740316,
