Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginning Men,1,116089,Tyler,Klansnic,,42:41,590334,600,484.4085066928,
Beginning Men,2,116090,Joshua,Beard,SEATTLE UNIVERSTIY CYCLING CLUB,43:38,457749,600,488.68967311158,
Beginning Men,3,36383,Josh,Buser,,44:10,,576.56855885359,492.97083953037,
Beginning Men,4,112873,Brendan,Mcmahan,,44:37,522719,507.99377287877,497.25200594915,
Beginning Men,5,112106,Brandon,Bouwkamp,GRCC,44:37,493451,533.10852359158,501.53317236794,
Beginning Men,6,116091,Ehrin,Bulfin,,45:15,294418,600,505.81433878672,
Beginning Men,7,116092,Adam,Templeton,,45:17,,600,510.09550520551,
Beginning Men,8,114132,Peter,Whitcomb,,46:29,,600,514.37667162429,
Beginning Men,9,109543,Joe,Dumelin,Fischer Plumbing Cycling Team,47:08,411862,589.02710710301,518.65783804308,
Beginning Men,10,116093,Ted,Capell,MOTOFISH COFFEE,47:12,,600,522.93900446186,
Beginning Men,11,104591,Devlin,Rose,,47:27,,584.98497445181,527.22017088065,
Beginning Men,12,109863,Matt,Roybal,DARK LEGION OF MIDNIGHT RIDERS,47:30,,593.58003516704,531.50133729943,
Beginning Men,13,116094,Christopher,Morrow,GRCC,47:43,417685,600,535.78250371822,
Beginning Men,14,109888,Phil,Darringer,,47:43,,618.41941769098,540.06367013701,
Beginning Men,15,116095,Wes,Toller,,47:50,,600,544.34483655579,
Beginning Men,16,116096,Christopher,De la fuente,,47:59,,600,548.62600297458,
Beginning Men,17,116097,Jeremy,Kampp,,48:15,,600,552.90716939336,
Beginning Men,18,112108,Michael,Magee,,38:59,,584.4138723056,557.18833581215,
Beginning Men,19,109867,Jay,Hatter,,38:59,,570.19169940301,561.46950223093,
Beginning Men,20,112879,Farshid,Firoozbakht,,39:04,,600,565.75066864972,
Beginning Men,21,104590,Stewart,Matthiesen,,39:08,,620.92439542295,570.0318350685,
Beginning Men,22,116098,Will,Strong,,39:15,,600,574.31300148729,
Beginning Men,23,96212,Glen,Simecek,,39:15,478098,603.54811858598,578.59416790607,
Beginning Men,24,28162,Dave,Wilton,TEAM ARLO BARLO,39:25,,631.17225538881,582.87533432486,
Beginning Men,25,116099,Jon,Chan,,39:25,,600,587.15650074364,
Beginning Men,26,112877,Kelvin,Fox,BIKE MASTERS,39:39,,558.17898767217,591.43766716243,
Beginning Men,27,109535,Victor,Ramos,,39:47,,516.62222468201,595.71883358121,
Beginning Men,28,112121,Todd,Detweiler,UNIVERSITY OF PUGET SOUND CYCLING CLUB,39:49,456237,613.7755343818,600,
Beginning Men,29,79908,Shawn,Becker,,39:52,384868,482.06784623741,604.28116641879,
Beginning Men,30,29835,Matt,Clark,NONE,39:53,,373.60384060416,608.56233283757,
Beginning Men,31,116100,Mike,Udelhofen,,39:56,487836,600,612.84349925636,
Beginning Men,32,92945,James,Bogert,,40:05,184332,603.2277769289,617.12466567514,
Beginning Men,33,104602,John,Baird,,40:08,,663.98561712835,621.40583209393,
Beginning Men,34,107787,Mark,Spencer-coons,,40:30,457738,686.79942488899,625.68699851271,
Beginning Men,35,82006,Alden,Moore,DBL CHECK,40:42,,658.94376628587,629.9681649315,
Beginning Men,36,111243,Erik,Fenner,SYKKEL FORT,40:52,,631.97138469954,634.24933135028,
Beginning Men,37,116101,Richard,Keen,,40:53,,600,638.53049776907,
Beginning Men,38,112872,David,Culler,,41:04,,527.27167307512,642.81166418785,
Beginning Men,39,112110,Mark,Mcelwaine,,41:16,,636.71183255363,647.09283060664,
Beginning Men,40,100100,Bill,Cornell,PACIFIC BIKE AND SKI,41:21,,664.57247499807,651.37399702542,
Beginning Men,41,109876,Joel,Guay,,41:58,,653.42955721761,655.65516344421,
Beginning Men,42,58757,Eric,Swanson,,42:01,262866,725.61702212151,659.93632986299,
Beginning Men,43,116102,Michael,Burlin,,42:22,,600,664.21749628178,
Beginning Men,44,116103,Carter,Woollen,,42:40,,600,668.49866270057,
Beginning Men,45,112880,Jeremy,Fallt,,43:20,,658.54941725897,672.77982911935,
Beginning Men,46,102007,Austin,Palmer,,43:21,,670.21368102097,677.06099553814,
Beginning Men,47,116104,Jonathan,Schwarz,,43:25,,600,681.34216195692,
Beginning Men,48,109880,Shawn,Mcgaff,,43:36,,677.51707125837,685.62332837571,
Beginning Men,49,112881,Brian,Elmore,,43:49,,675.2778221901,689.90449479449,
Beginning Men,50,112115,Zachary,Holland,TEAM SEAGAL,44:05,,716.89595770803,694.18566121328,
Beginning Men,51,37250,David,Harris,MAJOR TAYLOR PROJECT,44:42,,600,698.46682763206,
Beginning Men,52,96150,Neal,Poland,TEAM MUSUBI RACING,45:02,,703.61541347219,702.74799405085,
Beginning Men,53,18728,Jose,Brito,MAJOR TAYLOR PROJECT,46:47,,600,707.02916046963,
Beginning Men,54,79577,Marcus,Leahy,,49:06,,672.80795180988,711.31032688842,
Beginning Men,58,14580,David,Bennett,,40:01,252500,600,715.5914933072,
Beginning Men,DNF,109872,Mason,Thompson,,32:28,,608.26527884663,719.87265972599,
Beginning Men,DNF,116105,Habtamu,Kabeto,MAJOR TAYLOR PROJECT,34:44,,600,719.87265972599,
Beginning Men,DNF,116106,Abdullrahaman,Taylor,MAJOR TAYLOR PROJECT,38:21,,600,719.87265972599,
Beginning Men,DNF,116107,Alexander,Hernandez,MAJOR TAYLOR PROJECT,13:39,,600,719.87265972599,
Beginning Women,1,116121,Haley,Woods,PEDDLER BREWING,20:22,,600,496.81298149534,
Beginning Women,2,100081,Laurie,George,MUKILTEO FITNESS BAR,20:36,,553.45758174826,504.1834828171,
Beginning Women,3,109898,Wendy,Graves,RAISE THE BAR,20:44,,525.45735480831,511.55398413886,
Beginning Women,4,116122,Liz,Olsen,FISCHER PLUMBING,20:52,458631,600,518.92448546062,
Beginning Women,5,112093,Jean,Fisher,OLYMPIA ORTHOPEDIC ASSOCIATES,21:01,332986,607.17857930975,526.29498678239,
Beginning Women,6,116123,Sarah,Lounsbury,,21:21,,600,533.66548810415,
Beginning Women,7,33519,Kelli,Mcnees,CLASSIC CYCLE BAINBRIDGE ISLAND WA,21:22,388865,618.45080501559,541.03598942591,
Beginning Women,8,112886,Larisa,Thomas,EXPRESSIVE FIT CYCLE U NORTH,21:37,,617.80405349395,548.40649074767,
Beginning Women,9,69759,Carina,Liljengren,VELOFEMMES,21:40,,626.74129907984,555.77699206943,
Beginning Women,10,112096,Leann,Rowlen,,21:58,,608.26227849225,563.14749339119,
Beginning Women,11,110370,Stacy,Munn,TEAM GROUP HEALTH,22:05,,572.71907572416,570.51799471295,
Beginning Women,12,116124,Julie,Hampden,,22:05,,600,577.88849603472,
Beginning Women,13,116125,Brenda,Kasper,JET CITY VELO / FISCHER PLUMBING,22:34,412135,600,585.25899735648,
Beginning Women,14,104572,Kristine,Swanson,,22:41,,611.30157337468,592.62949867824,
Beginning Women,15,116126,Natalie,Joseph,,22:41,,600,600,
Beginning Women,16,116127,Mariko,Wei,,22:46,457922,600,607.37050132176,
Beginning Women,17,86163,Kathleen,Hellem,,23:04,,680.03781591528,614.74100264352,
Beginning Women,18,109905,Jen,Frohlich,TEAM GROUP HEALTH,23:17,,662.67857142857,622.11150396528,
Beginning Women,19,112885,Sahara,Bailey,,23:23,,610.8709841907,629.48200528705,
Beginning Women,20,116128,Anna,Lynch,BLUE ROOSTER,24:06,,600,636.85250660881,
Beginning Women,21,116129,Eileen,Brown,,24:09,,600,644.22300793057,
Beginning Women,22,104577,Mariah,Maib,MAJOR TAYLOR PROJECT,24:15,,715.85521471817,651.59350925233,
Beginning Women,23,116130,Sommer,Clement,,24:22,,600,658.96401057409,
Beginning Women,24,112098,Kristine,Ewing,,24:51,,657.83594944573,666.33451189585,
Beginning Women,25,116131,Zhaleh,Feizollahi,,24:54,,600,673.70501321761,
Beginning Women,26,116132,Susan,Morgenson,,26:18,,600,681.07551453938,
Beginning Women,27,109157,Sandra,Barlow,EPIC RACING,29:21,,681.49252360599,688.44601586114,
Beginning Women,28,112099,Katie,Bouwkamp,GRCC,29:22,,663.05336084263,695.8165171829,
Beginning Women,29,109158,Autumn,Rockwell,EPIC RACING,17:05,,697.65670253331,703.18701850466,
Cat. 1/2 Master Men 35+,1,29057,Brian,Bressler,THE ALGEA VELO,59:49,378876,312.30383394512,252.16199882,
Cat. 1/2 Master Men 35+,2,95070,Steve,Westover,OLD,1:00:32,37838,313.84235300503,258.62271593978,
Cat. 1/2 Master Men 35+,3,30725,Rainer,Leuschke,BLUE ROOSTER/SCANSNAP,1:00:32,275808,265.26428820946,265.08343305956,
Cat. 1/2 Master Men 35+,4,39678,Jason,Jablonski,SET COACHING,1:00:32,98835,256.86297094315,271.54415017935,
Cat. 1/2 Master Men 35+,5,27648,Anthony,Dickson,AUDI,1:00:43,117337,312.41540309247,278.00486729913,
Cat. 1/2 Master Men 35+,6,69580,Douglas,Ollerenshaw,,1:01:12,138067,323.43497333946,284.46558441892,
Cat. 1/2 Master Men 35+,7,15013,Dmitri,Keating,OLD TOWN BICYCLE,1:01:22,18674,323.02480093579,290.9263015387,
Cat. 1/2 Master Men 35+,8,47458,Peter,Tang,FISCHER PLUMBING CYCLING TEAM,1:01:23,338864,333.32498970907,297.38701865848,
Cat. 1/2 Master Men 35+,9,39941,Calvin,Spranger,MOTOFISH RACING,1:02:11,310931,313.73479394409,303.84773577827,
Cat. 1/2 Master Men 35+,10,32093,Mark,Eamer,STEPDOWN RACING / RAVENNA CAPITAL,1:02:28,301856,340.37255131558,310.30845289805,
Cat. 1/2 Master Men 35+,11,12976,Brian,Myers,HODALA,1:02:30,258041,283.34189773982,316.76917001784,
Cat. 1/2 Master Men 35+,12,11902,Conrad,Kornmann,FIRST STRIKE VELO,1:02:40,237292,379.36051608532,323.22988713762,
Cat. 1/2 Master Men 35+,13,30765,Nicholas,Adsero,AXIOMHVAC-VOLER-CYCLE U,1:02:57,113072,335.29526451098,329.69060425741,
Cat. 1/2 Master Men 35+,14,37817,Ian,Gerrish,FANATIK BIKE,1:03:43,292965,309.75758630559,336.15132137719,
Cat. 1/2 Master Men 35+,15,1599,Ian,Mackie,ALKI/RUBICON,1:04:02,181824,300.05568546992,342.61203849697,
Cat. 1/2 Master Men 35+,16,54562,Jc,Ramirez,EST[E],55:58,388589,325.65293570634,349.07275561676,
Cat. 1/2 Master Men 35+,17,14958,Michael,Murdin,GARAGE RACING,56:18,119001,384.96188295012,355.53347273654,
Cat. 1/2 Master Men 35+,18,61669,Ben,Kaplan,KELLER-ROHRBACK,56:38,51792,409.59255832536,361.99418985633,
Cat. 1/2 Master Men 35+,19,14963,Trevor,Kosa,,57:17,,321.55368968602,368.45490697611,
Cat. 1/2 Master Men 35+,20,19332,David,Stonich,ALKI/RUBICON,57:18,,377.61409414464,374.91562409589,
Cat. 1/2 Master Men 35+,21,2309,Mike,Jancola,FISCHER PLUMBING CYCLING TEAM,59:28,168507,388.43522847191,381.37634121568,
Cat. 1/2 Master Men 35+,22,116138,Mike,Hone,AUDI,1:04:42,,330,387.83705833546,
Cat. 1/2 Master Men 35+,DNF,47503,John,Whitenack,SOFT LIKE KITTEN,31:10,38046,362.8755648594,394.29777545525,
Cat. 1/2 Master Men 45+,1,4026,Sean,Kelsey,AXIOMHVAC-VOLER-CYCLE U,1:00:33,18854,317.05373092293,285.87410667673,
Cat. 1/2 Master Men 45+,2,29105,Rich,Mcclung,BROADMARK,1:00:38,,351.59352131108,290.54130591497,
Cat. 1/2 Master Men 45+,3,96153,Doug,Carlton,KELLER-ROHRBACK,1:00:41,56819,340.32018309563,295.20850515322,
Cat. 1/2 Master Men 45+,4,30780,Matt,Hill,CYCLOCROSSRACING.COM,1:00:42,131504,352.49614287515,299.87570439146,
Cat. 1/2 Master Men 45+,5,14583,Jeff,Cummings,JACKS BICYCLE CENTER/HOMEGROWN RACING,1:00:47,8332,299.05953214015,304.5429036297,
Cat. 1/2 Master Men 45+,6,16271,Nikos,Mills,GARAGE RACING,53:35,183614,302.63470786164,309.21010286794,
Cat. 1/2 Master Men 45+,7,32092,Matthew,Lynch,MAFIA,53:36,282188,268.89056885784,313.87730210618,
Cat. 1/2 Master Men 45+,8,44524,Jeff,Beltramini,MAFIA RACING NW,53:37,203428,311.0837810653,318.54450134442,
Cat. 1/2 Master Men 45+,9,61600,Martin,Turek,EST(E) RACING,53:38,336434,344.51152442457,323.21170058266,
Cat. 1/2 Master Men 45+,10,59622,George,Neffner,WOODINVILLE BICYCLE,53:55,391201,330.18680316286,327.8788998209,
Cat. 1/2 Master Men 45+,11,79512,Greg,Kauper,AUDI,53:58,221706,317.00538682845,332.54609905914,
Cat. 1/2 Master Men 45+,12,2996,Ron,Huebner,BIKESPORT RACING,53:58, 145895,320.1085839191,337.21329829739,
Cat. 1/2 Master Men 45+,13,4040,Justin,Harman,WOODINVILLE BICYCLE,55:05,178752,355.21709937626,341.88049753563,
Cat. 1/2 Master Men 45+,14,16959,Gentry,Mcgrath,MONTALAND MCGRATH CHIROPRACTIC PROJECT 13 MULTISPO,55:05,23499,348.802663074,346.54769677387,
Cat. 1/2 Master Men 45+,15,17388,Chris,Adolf,SCCA / STARBUCKS CYCLING TEAM,55:15,1204,320.087685317,351.21489601211,
Cat. 1/2 Master Men 45+,16,68156,Scott,Whaley,FISCHER PLUMBING,55:29,347040,328.19156342996,355.88209525035,
Cat. 1/2 Master Men 45+,17,19372,Brad,Laesch,20/20 FUEL,55:30,20109,348.58386912316,360.54929448859,
Cat. 1/2 Master Men 45+,18,18492,John,Alving,APEX/CYCLE U,55:42,299088,380.18686511999,365.21649372683,
Cat. 1/2 Master Men 45+,19,61675,Ken,Harmon,FISCHER PLUMBING CYCLING TEAM,56:00,360203,378.99713384953,369.88369296507,
Cat. 1/2 Master Men 45+,20,16280,Mike,Gile,FISCHER PLUMBING CYCLING TEAM,56:07,,372.55486989317,374.55089220331,
Cat. 1/2 Master Men 45+,21,43255,Sean,Phillips,GARAGE RACING,56:24,274488,405.93916534544,379.21809144156,
Cat. 1/2 Master Men 45+,22,77053,David,Hull,FREEMOTION,56:27,48914,348.63768673449,383.8852906798,
Cat. 1/2 Master Men 45+,23,14750,Joe,Martin,MAFIA RACING NW,57:41,190617,398.71651293899,388.55248991804,
Cat. 1/2 Master Men 45+,24,28204,Michael,Brazel,MAFIA RACING,58:35,4701,341.82145879043,393.21968915628,
Cat. 1/2 Master Men 45+,25,14947,Dan,Becraft,MOOTS GRASS MOOTS,1:01:03,218169,418.58571930749,397.88688839452,
Cat. 1/2 Master Men 45+,26,17605,Vern,Cole,SCCA/STARBUCKS CYCLING,56:06,65114,432.13269084467,402.55408763276,
Cat. 1/2 Master Men 45+,DNF,17607,Roy,Colven,BLUE ROOSTER,8:03,285221,374.79793274286,407.221286871,
Cat. 1/2 Men,1,1714,Steve,Fisher,RALEIGH/FSA CX,56:38,204225,193.68676105797,198.35029688793,
Cat. 1/2 Men,2,2560,Zach,Mcdonald,KCCX,56:40,228238,220.84485672091,207.12617414767,
Cat. 1/2 Men,3,1675,Adam,Mcgrath,RALEIGH/FSA CX,57:11,177776,234.36652480547,215.90205140741,
Cat. 1/2 Men,4,28187,Ian,Tubbs,AUDI,58:44,111313,244.84848984279,224.67792866714,
Cat. 1/2 Men,5,54568,Jason,Cemanski,CYCLEU/APEX,59:11,318408,350.05576699431,233.45380592688,
Cat. 1/2 Men,6,17449,Randy,Bott,CUCINA FRESCA,59:11,221932,324.32675813174,242.22968318662,
Cat. 1/2 Men,7,27641,Benji,Perin,RAVENNA CAPITAL,59:22,,248.90142686197,251.00556044636,
Cat. 1/2 Men,8,74582,Kaler,Marshall,AUDI P/B KRYKI SPORTS,59:35,321012,307.54099104391,259.7814377061,
Cat. 1/2 Men,9,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSOCIATES,59:36,11775,330.32681763304,268.55731496583,
Cat. 1/2 Men,10,28191,Steven,Williams,STRANAMANTI CYCLING,59:37,140978,356.47038028656,277.33319222557,
Cat. 1/2 Men,11,15873,Trevor,Koss,TEAM MAGNUS,1:00:07,269759,295.9998679779,286.10906948531,
Cat. 1/2 Men,12,72840,Rory,Jack,RECYCLED CYCLES RACING,1:00:19,329332,315.18678324517,294.88494674505,
Cat. 1/2 Men,13,34170,Ron,Schmeer,MODUS DEMO TEAM,1:00:24,31619,297.60382123695,303.66082400478,
Cat. 1/2 Men,14,12111,Evan,Geary,RAD RACING NW,1:00:32,251552,380.9999325075,312.43670126452,
Cat. 1/2 Men,15,44557,Tony,Pletcher,BIKESALE/VOLKL,1:00:33,305767,382.08045765202,321.21257852426,
Cat. 1/2 Men,16,2649,Kyle,Mcgilvray,TEAM REDLINE,1:00:44,238354,330.59657948189,329.988455784,
Cat. 1/2 Men,17,69174,Kelly,Nowels,RAVENNA CAPITAL,1:00:47,360349,341.45461757792,338.76433304373,
Cat. 1/2 Men,18,7688,Michael,Dicenso,MAFIA RACING,1:01:02,269711,329.36386861492,347.54021030347,
Cat. 1/2 Men,19,3366,Nick,Bennette,TEAM AWESOME,1:01:20,,220,356.31608756321,
Cat. 1/2 Men,20,93979,Cunningham,Karl,KELLER-ROHRBACK,1:01:21,293139,363.44510567545,365.09196482295,
Cat. 1/2 Men,21,85208,Neal,Joslyn,HAGENS BERMAN SOCIETY CONSULTING,1:01:25,367119,384.56745568892,373.86784208269,
Cat. 1/2 Men,22,10150,Shaun,Radley,THE CYCLING HOUSE,1:01:29,225798,290.79313057637,382.64371934242,
Cat. 1/2 Men,23,50735,Travis,Keen,,1:01:38,159941,340.98684011903,391.41959660216,
Cat. 1/2 Men,24,49652,Tyson,Lashbrook,MAFIA RACING NORTHWEST,1:01:47,329826,376.51021813214,400.1954738619,
Cat. 1/2 Men,25,38711,Kevin,Andrews,THERAPEUTIC ASSOCIATES RACING,1:02:16,,445.36166408315,408.97135112164,
Cat. 1/2 Men,26,12012,Todd,Davis,AXIOMHVAC-VOLER-CYCLE U,1:02:16,103745,366.91685389407,417.74722838137,
Cat. 1/2 Men,27,63102,John,Wolters,TENSPEED HERO,1:02:32,287592,336.54182596844,426.52310564111,
Cat. 1/2 Men,28,17457,Aaron,Mickels,ADVOCARE/LETITSPARK.COM,1:02:57,284031,352.27748596809,435.29898290085,
Cat. 1/2 Men,29,64625,Leif,Olson,EST(E) RACING,1:03:30,360621,351.21500726515,444.07486016059,
Cat. 1/2 Men,30,17461,Ian,Mensher,KELLER ROHRBACK CYCLING TEAM,1:04:05,,397.0650111945,452.85073742032,
Cat. 1/2 Men,31,63240,Brad,Gillis,,1:04:39,161099,372.03447069816,461.62661468006,
Cat. 1/2 Men,32,22142,Keith,Robinson,TWO WHEELER DEALER,57:34,180752,378.47944896204,470.4024919398,
Cat. 1/2 Men,DNF,76586,Owen,Gue,CYCLING HOUSE,29:21,164271,356.54270770785,479.17836919954,
Cat. 1/2 Women,1,15114,Jenni,Gaertner,VERTICAL EARTH,40:25,22279,435.74698554888,349.6394438728,
Cat. 1/2 Women,2,57231,Andi,Zolton,NEMESIS RACING,40:25,286622,361.83803935628,361.67095109056,
Cat. 1/2 Women,3,92953,Monica,Lloyd,DFL,40:34,415314,415.42283979072,373.70245830832,
Cat. 1/2 Women,4,77815,Tricia,Fleischer,ABD CYCLING,41:43,350562,382.8517412703,385.73396552608,
Cat. 1/2 Women,5,6387,Emily,Huebner,KELLER-ROHRBACK,41:54,388123,471.19593890083,397.76547274384,
Cat. 1/2 Women,6,79601,Heidi,Wood,333FAB CX FACTORY TEAM,41:55,309733,417.82591893125,409.79697996159,
Cat. 1/2 Women,7,124971,Gina,Estep,TEAM ESTE,41:59,418465,434.66617515823,421.82848717935,
Cat. 1/2 Women,8,59175,Julie,Robertson-zivin,CYCLING NORTHWEST,42:22,237676,420.44868390516,433.85999439711,
Cat. 1/2 Women,9,109530,Hillary,King,NEMESIS RACING,42:36,392782,458.60994404605,445.89150161487,
Cat. 1/2 Women,10,81014,Kirsten,Jensen,HOMEGROWN RACING/JACKS BICYCLE CENTER,42:49,,460.79720903547,457.92300883262,
Cat. 1/2 Women,11,93685,Murdin,Kele,,43:15,120671,440,469.95451605038,
Cat. 1/2 Women,12,31486,Naomi,Haverlick,MARIN BIKES,43:51,285869,458.40996564119,481.98602326814,
Cat. 1/2 Women,13,110375,Emily,Milner,TRAILHEAD RACING,43:51,,470.65094140647,494.0175304859,
Cat. 1/2 Women,14,22098,Corrie,Middleton,CYCLING NORTHWEST,44:10,302496,489.15806612009,506.04903770366,
Cat. 1/2 Women,15,1771,Kristi,Berg,AXIOMHVAC-VOLER-CYCLE U,44:21,87266,494.90334315658,518.08054492141,
Cat. 1/2 Women,16,14982,Karen,Wilkinson,TEAM GROUP HEALTH,45:04,236442,502.44939946219,530.11205213917,
Cat. 1/2 Women,17,18476,Carrie,Eller,RECYCLED CYCLES RACING,45:28,,504.29719692358,542.14355935693,
Cat. 1/2 Women,18,67703,Cady,Chintis,LPV,47:09,309452,457.43605202406,554.17506657469,
Cat. 3 Master Men 35+,1,18541,Brian,Dagnon,FANATIK BIKE CO. RACE TEAM,47:21,263863,333.81505074377,301.46519087096,
Cat. 3 Master Men 35+,2,30751,Barney,Gill,OLD TOWN BICYCLE,47:38,222992,345.52276793955,306.42305354141,
Cat. 3 Master Men 35+,3,9325,Zach,Daab,HUP UNITED,47:54,8489,345.8688130042,311.38091621187,
Cat. 3 Master Men 35+,4,14598,Zack,Phillips,PCP RACING,47:54,270556,372.60321036552,316.33877888232,
Cat. 3 Master Men 35+,5,17429,Adam,Vandyke,MCLEOD CONSTRUCTION,47:57,194867,376.38636107784,321.29664155277,
Cat. 3 Master Men 35+,6,64557,Lee,Newkirk,FISCHER PLUMBING CYCLING,47:58,387513,340.26740400889,326.25450422323,
Cat. 3 Master Men 35+,7,47457,Randy,Manion,MOTOFISH RACING,48:20,288325,393.62598452395,331.21236689368,
Cat. 3 Master Men 35+,8,34158,Mark,Freda,GS VASHON/SPIDERS SKI &amp; SPORTS,48:38,120989,385.43359734267,336.17022956413,
Cat. 3 Master Men 35+,9,17452,Olivier,Humbert,HERRIOTT SPORTS PERFORMANCE,49:02,236056,354.25157543154,341.12809223459,
Cat. 3 Master Men 35+,10,74607,Erik,Anderson,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING TEAM,49:14,161052,381.01243513176,346.08595490504,
Cat. 3 Master Men 35+,11,66760,Bryan,Torian,OLYMPIA ORTHOPAEDIC ASSOCIATES,49:16,342538,419.4574406807,351.04381757549,
Cat. 3 Master Men 35+,12,67666,Colin,Ferguson,FANATIK BIKE CO. RACE TEAM,49:22,179698,403.50643187692,356.00168024595,
Cat. 3 Master Men 35+,13,14661,David,Neubeck,FANATIK CYCLOCROSS RACING TEAM,49:26,136870,378.81906696121,360.9595429164,
Cat. 3 Master Men 35+,14,59562,Forrest,Murphy,BLUE ROOSTER,49:36,278903,396.57664200356,365.91740558685,
Cat. 3 Master Men 35+,15,46449,Brian,Wong,ESCAPE VELOCITY P/B CATALYST KINETICS,49:36,378049,392.19481711767,370.87526825731,
Cat. 3 Master Men 35+,16,17543,Matt,Soja,PCP RACING,49:36,184371,410.96151735321,375.83313092776,
Cat. 3 Master Men 35+,17,17776,Greg,Heath,HODALA,49:45,101545,340.40898566175,380.79099359821,
Cat. 3 Master Men 35+,18,7467,Timothy,Erickson,RECYCLED CYCLES RACING,49:47,10918,416.55146841519,385.74885626867,
Cat. 3 Master Men 35+,19,79611,Breckenridge,Cartwright,UNATTACHED,49:48,127834,523.39451401142,390.70671893912,
Cat. 3 Master Men 35+,20,62846,Rick,Birdsey,CYCLE U/APEX RACING,49:54,327925,354.73937039033,395.66458160957,
Cat. 3 Master Men 35+,21,95120,Peter,Super,HAGENS BERMAN SOCIETY CONSULTING,49:55,381072,447.55597841298,400.62244428003,
Cat. 3 Master Men 35+,22,77469,Derek,Blagg,NATIVE / CBS,49:55,,364.36927978753,405.58030695048,
Cat. 3 Master Men 35+,23,17431,Mark,Roughgarden,CYCLOCROSSRACING.COM,50:08,53908,414.47025393006,410.53816962093,
Cat. 3 Master Men 35+,24,72824,Roger,Burton,BLUE ROOSTER/SCANSNAP,50:13,356781,386.93768897239,415.49603229139,
Cat. 3 Master Men 35+,25,34171,Ryan,Harrison,20/20 FUEL,50:14,157573,442.93043821523,420.45389496184,
Cat. 3 Master Men 35+,26,98313,Brian,Wheeler,,50:17,,466.25445186806,425.41175763229,
Cat. 3 Master Men 35+,27,19362,Jonathan,Sirois,ALKI-RUBICON RACING,50:26,,456.91838419314,430.36962030275,
Cat. 3 Master Men 35+,28,92967,Jonas,Bakkane,,50:28,414541,514.34104318503,435.3274829732,
Cat. 3 Master Men 35+,29,17340,Shannon,Kupfer,CYCLOCROSSRACING.COM,50:32,171061,421.99858378953,440.28534564365,
Cat. 3 Master Men 35+,30,5289,Dan,Werle,UNATTACHED,50:33,,436.43981951611,445.24320831411,
Cat. 3 Master Men 35+,31,30732,Christopher,Cumming,MOTOFISH RACING,50:46,,493.91704643335,450.20107098456,
Cat. 3 Master Men 35+,32,92936,Ruaraidh,Stenson,,50:50,418279,425.82500328151,455.15893365501,
Cat. 3 Master Men 35+,33,39953,Adam,Blexrud,,51:02,,467.89246341423,460.11679632547,
Cat. 3 Master Men 35+,34,41867,Brian,Palen,CUCINA FRESCA,51:03,186715,398.64661673439,465.07465899592,
Cat. 3 Master Men 35+,35,22119,Adam,Stern,CYCLOCROSSRACING.COM,51:05,285437,505.02886853706,470.03252166637,
Cat. 3 Master Men 35+,36,84254,Duncan,Mcintosh,,51:16,460976,549.97497075747,474.99038433683,
Cat. 3 Master Men 35+,37,38363,Daniel,Liberator,CUCINA FRESCA,51:18,125693,451.34859255549,479.94824700728,
Cat. 3 Master Men 35+,38,29291,Jason,Hansen,TACOMA BIKE RACING,51:26,318090,469.40492281913,484.90610967773,
Cat. 3 Master Men 35+,39,27619,Dean,Rogers,,51:30,,460.20905571153,489.86397234819,
Cat. 3 Master Men 35+,40,103748,Brent,Detta,DFRU,51:49,,553.48625687153,494.82183501864,
Cat. 3 Master Men 35+,41,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,51:49,328238,454.99750475096,499.77969768909,
Cat. 3 Master Men 35+,42,30755,Joseph,Ecker,KENMORE VELO,52:07,,456.62032310137,504.73756035955,
Cat. 3 Master Men 35+,43,109917,David,Vautier,FISCHER PLUMBING,52:27,,400.82648689766,509.69542303,
Cat. 3 Master Men 35+,44,43159,Christopher,Gay,SOFT LIKE KITTEN,52:27,360140,509.14531043028,514.65328570045,
Cat. 3 Master Men 35+,45,24896,Raymond,Tse,PCP RACING,52:32,251818,516.70018173381,519.6111483709,
Cat. 3 Master Men 35+,46,77518,Steven,Moe,NEMESIS RACING,52:53,371791,481.97702496845,524.56901104136,
Cat. 3 Master Men 35+,47,60838,Ian,Horton,JACKS BICYCLE CENTER/HOMEGROWN RACING,52:55,390555,486.69719108862,529.52687371181,
Cat. 3 Master Men 35+,48,85944,Eric,Malsbary,JACKS BICYCLE CENTER/HOMEGROWN RACING,54:07,,469.83361367413,534.48473638226,
Cat. 3 Master Men 35+,49,54548,Chuck,Kralovich,SOFT LIKE KITTEN,54:13,388756,528.10607905406,539.44259905272,
Cat. 3 Master Men 35+,50,80925,Mathew,Johnson,,54:33,391072,471.89694193293,544.40046172317,
Cat. 3 Master Men 35+,51,97636,Kevin,Tamura,AUDI,54:38,256590,562.11564186084,549.35832439362,
Cat. 3 Master Men 35+,52,93033,Jason,Ament,,54:53,,559.11333050263,554.31618706408,
Cat. 3 Master Men 35+,53,29210,Jason,Mcclurg,MAFIA RACING NW,55:01,,532.74609040114,559.27404973453,
