First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ella,Brown,Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 9-10,3,5,,
Ella,Brown,Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 9-10,4,5,,
Curtis,J weitkunat,Turkey Cross,2014-11-29,Men MM  45+ 4,29,40,669.73511901678,
Ella,Brown,Cyclo X Louisville,2014-11-22,Women JW 9-10,2,7,621.79363352082,
Curtis,J weitkunat,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,48,52,723.8939852526,
Curtis,J weitkunat,Cyclo X Boulder,2014-11-15,Men MM  45+ 4,25,29,623.69318908239,
Ella,Brown,Cyclo X Sienna Lake,2014-11-8,Women JW 9-10 Pro/Cat Open,4,8,676.35667700122,
Curtis,J weitkunat,Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,47,51,690.5606313198,
Curtis,J weitkunat,Feedback Cup,2014-11-2,Men MM  45+ 4,27,31,602.55838456927,
Kris,Thompson,Blue Sky Velo Cup,2014-10-26,Men Single Speed,21,41,408.40756922223,
Matt,Sodnicar,Blue Sky Velo Cup,2014-10-26,Men Single Speed,37,41,542.92867677785,
Melinda,Gisbert,Blue Sky Velo Cup,2014-10-26,Women SW 4,27,27,723.32966460045,
Curtis,J weitkunat,Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,29,34,675.64714260726,
Ella,Brown,Cyclo X Interlocken,2014-10-25,Women JW 9-10,4,4,,
Ella,Brown,Cyclo X Valmont,2014-10-19,Women JW 9-10,7,11,687.48388621687,
Kris,Thompson,Cyclo X Valmont,2014-10-19,Men Single Speed,18,36,390.46233074705,
Melinda,Gisbert,Cyclo X Valmont,2014-10-19,Women SW 4,40,43,737.8121476373,
Curtis,J weitkunat,Cyclo X Valmont,2014-10-19,Men MM  45+ 4,54,56,701.03525837423,
Katie,Macarelli,Cowboy Cross ,2014-10-18,Women SW 3-4,3,30,467.84274948506,
Gregory,Orticelle,Cowboy Cross ,2014-10-18,Men Single Speed,14,17,536.10076015637,
Matt,Sodnicar,Cowboy Cross ,2014-10-18,Men Single Speed,15,17,553.87863436227,
Katie,Macarelli,Back to Basics Cyclocross 2014,2014-10-15,Women SW Open,3,10,510.19145137632,
Matt,Sodnicar,Cross of the North Day 3,2014-10-12,Men Single Speed,21,22,453.9981368567,
Melinda,Gisbert,Cross of the North Day 3,2014-10-12,Women SW 4,22,23,716.61119100634,
Matt,Sodnicar,Cross of the North Day 2,2014-10-11,Men Single Speed,23,24,552.76861214946,
Cris,Compton,Back to Basics Cyclocross 2014,2014-10-8,Women SW Open,12,12,580.87744165603,
Kris,Thompson,Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,21,38,410.45913086507,
Katie,Macarelli,Primalpalooza,2014-10-5,Women SW 3 Cat,13,19,556.36928153912,
Cris,Compton,Primalpalooza,2014-10-5,Women SW 4 Cat,38,64,663.10505121374,
Melinda,Gisbert,Primalpalooza,2014-10-5,Women SW 4 Cat,50,64,726.21010242748,
Curtis,J weitkunat,Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,41,57,639.26978674093,
Curtis,J weitkunat,Amy D. Memorial Cross,2014-10-4,Men B,44,46,612.51445778323,
Kris,Thompson,Cyclo X Flatirons,2014-09-28,Men Single Speed,18,34,410.51640029545,
Gregory,Orticelle,Cyclo X Flatirons,2014-09-28,Men Single Speed,32,34,533.82045652088,
Melinda,Gisbert,Cyclo X Flatirons,2014-09-28,Women SW 4,41,43,709.56483240827,
Curtis,J weitkunat,Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,49,55,596.40414921412,
Cris,Compton,GMS CX to Benefit Feeding Many,2014-09-27,Women SW 4,17,26,647.62480416718,
Cris,Compton,Back to Basics Cyclocross 2014,2014-09-24,Women B,18,26,682.95698570413,
Katie,Macarelli,Back to Basics Cyclocross 2014,2014-09-24,Women A,7,11,541.23096884459,
Gregory,Orticelle,Back to Basics Cyclocross 2014,2014-09-24,Men A,10,32,309.20650496946,
Katie,Macarelli,Cyclo X Xilinx,2014-09-20,Women SW 3,15,20,565.8775045813,
Kris,Thompson,Cyclo X Xilinx,2014-09-20,Men Single Speed,15,35,375.81219813408,
Cris,Compton,Cyclo X Xilinx,2014-09-20,Women SW 4,43,52,692.35257787665,
Katie,Macarelli,Back to Basics Cyclocross 2014,2014-09-17,Women A,8,10,528.42792873526,
Katie,Macarelli,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,21,22,598.87670189691,
Curtis,J weitkunat,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,43,44,652.55751042086,
Cris,Compton,Back to Basics Cyclocross 2014,2014-09-10,Women B,21,26,657.56686655698,
Katie,Macarelli,Back to Basics Cyclocross 2014,2014-09-10,Women A,7,11,505.4499281053,
Gregory,Orticelle,Back to Basics Cyclocross 2014,2014-09-10,Men A,21,28,399.33007107663,
Kris,Thompson,Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,15,26,411.33237570518,
Katie,Macarelli,Kick It Cross,2014-09-7,Women SW 3 Cat,8,10,554.54220752982,
Cris,Compton,Kick It Cross,2014-09-7,Women SW 4 Cat,15,26,627.21953099726,
Melinda,Gisbert,Kick It Cross,2014-09-7,Women SW 4 Cat,25,26,714.08321280592,
Curtis,J weitkunat,Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,39,45,643.35670207309,
Katie,Macarelli,Back to Basics Cyclocross 2014,2014-09-3,Women A,8,13,464.54942124559,
Kris,Thompson,Cross of the North,2012-12-15,Men SM 35+  ,39,40,378.4780893431,
Kris,Thompson,Colorado Cross Cup,2011-10-29,Single Speed,7,32,297.5797135938,
Kris,Thompson,Boulder Racing CX - Xilinx,2011-09-24,Single Speed,7,23,341.11461453576,
Kris,Thompson,Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,17,37,341.73108691314,
David,Kutcipal,Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,23,37,378.50581365861,
David,Kutcipal,CycloX,2010-11-21,SINGLE SPEED,9,14,389.26087008967,
Kris,Thompson,CycloX,2010-11-21,MEN 35+,35,40,462.1585967284,
Kris,Thompson,SCHOOL YARD CROSS,2010-11-6,SINGLE SPEED,2,11,299.73442890189,
David,Kutcipal,SCHOOL YARD CROSS,2010-11-6,SINGLE SPEED,8,11,387.7175991934,
Kris,Thompson,Boulder Cup,2010-10-31,Single Speed,10,20,369.7773780339,
David,Kutcipal,Boulder Cup,2010-10-31,Single Speed,16,20,442.13418829387,
Kris,Thompson,Colorado Cross,2010-10-30,Single Speed,10,20,362.63903528122,
David,Kutcipal,Colorado Cross,2010-10-30,Single Speed,16,20,436.00178330968,
Kris,Thompson,Boulder CX#3,2010-10-24,SINGLE SPEED,3,10,339.62726747241,
David,Kutcipal,Boulder CX#3,2010-10-24,SINGLE SPEED,7,10,402.69516057075,
David,Kutcipal,Aspen Lodge Cross,2010-10-17,SINGLE SPEED,13,14,411.23276064224,
Kris,Thompson,Boulder CX#2 Interlocken,2010-10-9,SINGLE SPEED,9,24,341.97561549035,
David,Kutcipal,Boulder CX#2 Interlocken,2010-10-9,SINGLE SPEED,18,24,458.77155683406,
Kris,Thompson,Boulder CX Series #1 Xilinx,2010-09-25,SINGLE SPEED,6,16,359.91165835113,
David,Kutcipal,Boulder CX Series #1 Xilinx,2010-09-25,SINGLE SPEED,8,16,383.31552134582,
David,Kutcipal,GMSV#1 Lookout Cross,2010-09-19,SINGLE SPEED,12,18,403.53474065938,
Kris,Thompson,Colorado Cross Championships,2009-12-5,Single Speed,5,19,304.52411474823,
Kris,Thompson,RRV Cross Series,2009-11-28,Single Speed,2,9,,
Kris,Thompson,Green Mountain Sports Cross,2009-11-22,Single Speed,1,15,280.49043529427,
Kris,Thompson,Boulder Cross Series #4,2009-11-15,Single Speed,4,9,,
Kris,Thompson,School Yard Cross,2009-11-7,Single Speed,1,11,311.48973577476,
Kris,Thompson,Boulder Cup,2009-11-1,Single Speed,6,17,345.77455484672,
Kris,Thompson,Boulder Cross #3,2009-10-25,Single Speed,7,16,376.36487521276,
Kris,Thompson,Valmont Bike Park Cross,2009-10-17,Single Speed,5,15,306.01582731685,
Kris,Thompson,Boulder Cross #2,2009-10-11,Single Speed,5,10,316.0694221591,
Kris,Thompson,Boulder Cross #1,2009-09-26,Single Speed,1,5,,
Kris,Thompson,Velo Cross,2009-09-13,Single Speed,5,11,348.10302142088,
