Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst Men 50+,11,30,475.59523809524,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men 50+,6,34,405.1875727915,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men 50+,12,24,484.97278072431,
Cross Crusade - Flying M,2006-10-29,Mst Men 50+,7,19,458.15026068109,
Cross Crusade - Barton Park,2006-11-5,Mst Men 50+,3,20,400.52241632916,
Cross Crusade - Estacada,2006-11-11,Mst Men 50,5,26,425.01900627141,
Cross Crusade (USGP Finale),2006-11-19,Mst Men 50+,3,24,381.18764535695,
Kruger's Crossing,2006-12-3,Master Men 50+,2,13,407.19013795389,
Battle at Barlow CCX,2007-09-30,Mst Men 50,8,28,450.75143824904,
Cross Crusade - Alpenrose,2007-10-7,Mst Men 50,14,43,477.40597738697,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men 50+,10,41,439.77537749318,
Cross Crusade - Rainier HS,2007-10-21,Mst 50+,9,33,435.09946942065,
Cross Crusade #1,2008-10-5,Masters 50+,24,48,532.25870519579,
Cross Crusade #6,2008-11-2,Masters 50+,13,37,438.71989669935,
Cross Crusade #7,2008-11-9,Masters 50+,18,45,464.13905952626,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,23,57,495.65347693418,
Kruger's Crossing Cyclocross,2008-11-23,Masters Men 50+,9,21,562.0653894209,
Portland Cup (USGP),2008-12-7,Masters 55+,5,11,469.69190675637,
Battle at Barlow,2009-09-27,Master 50+,19,32,510.41273656382,
Cross Crusade #1,2009-10-4,Masters 50+,44,79,520.07909737919,
Cross Crusade #2,2009-10-11,Masters 50+,35,68,500,
Cross Crusade #3,2009-10-18,Masters 50+,18,64,408.31638543514,
Cross Crusade #6,2009-11-1,Masters 50+,21,52,447.00809775416,
Cross Crusade #7,2009-11-8,Masters 50+,25,69,431.36620454779,
Cross Crusade #8,2009-11-15,Masters 50+,16,62,401.88405908934,
Kruger's Crossing CCX,2009-11-22,Masters 50+,7,24,413.37158345218,
USGP of Cyclocross Day Two,2009-12-6,Master Men 55+,6,18,462.7710736198,
Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,18,46,458.98369353759,
Hood River Double Cross Day One,2010-09-18,Masters 50+,19,37,500,
Battle at Barlow,2010-09-26,Master 50+,19,35,512.3010720941,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,38,84,483.66458148337,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,24,63,448.69282777697,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,23,71,416.28472929802,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,28,41,510.20678102493,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,30,64,464.6840384232,
Kruger's Crossing Cyclocross,2010-11-21,Masters 50+,6,26,386.70974595218,
USGP of Cyclocross Day One,2010-12-4,Master Men 55+,16,29,463.03254417043,
Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,24,40,481.66207093264,
Cross Crusade #1,2011-10-2,Masters 50+,35,70,513.65314581081,
Cross Crusade #2,2011-10-9,Masters 50+,33,54,543.0391633006,
Primalpalooza,2011-11-6,Junior Men 17-18,1,1,,
GPTB #1: David Douglas CX #1,2012-09-1,Master 50+,19,31,524.40644865703,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,46,77,523.73000461644,
Cross Crusade: Rainier,2012-10-14,Masters 50+,29,51,497.77050610154,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,41,72,530.33254317314,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,24,57,435.52445449713,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,33,59,499.35520181038,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,25,59,450.72884460295,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,26,46,507.17705868928,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,43,66,556.87079540152,
GPTB: Winter Cross,2012-12-2,Masters 50+,9,24,449.19235971654,
GPET: David Douglas CX #1,2013-08-31,Masters 60+,3,10,466.00893166763,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 60+,3,7,476.59884977859,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 60+,3,6,469.55752128351,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 60+,4,18,439.33524464636,
Cross Crusade: Rainier,2013-10-13,Masters 60+,4,20,440.67766915724,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 60+,4,14,447.89959708393,
DDCX 1,2014-08-30,Masters 60+,8,13,533.82644830964,
Het Meer,2014-09-6,Masters 60+,6,12,536.1049689621,
Hood River Double Cross Day Two,2014-09-14,Masters 60+,4,7,522.25298740469,
Battle at Barlow,2014-09-28,Masters 60+,10,14,516.95616946607,
GPRT: Heiser Farms CX,2014-10-4,Masters 60+,12,16,548.34362107737,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 60+,10,27,484.65476119293,
Cross Crusade: Heron Lakes,2014-10-19,Masters 60+,8,28,462.63021484449,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 60+,11,28,511.36690240998,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 60+,5,12,486.18940651531,
Cross Crusade: PIR Infield,2014-11-9,Masters 60+,10,28,484.81283811712,
Kruger's Crossing CX,2014-11-23,Masters 60+,6,14,487.98412227689,
GPRM 2015: Het Meer CX,2015-09-12,Masters 60+,6,12,479.08140124844,
Cross Crusade: Alpenrose,2015-10-10,Masters 60+,12,25,511.65792715141,
Cross Crusade: Alpenrose,2015-10-11,Masters 60+,13,27,516.01918585561,
Cross Crusade: Cascade Locks,2015-10-18,Masters 60+,6,16,477.80502554383,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 60+,11,26,492.86213919421,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 60+,10,22,566.34229541661,
Pedalers at the Poor Farm,2015-11-7,Masters 60+,3,8,454.09037804068,
Cross Crusade: Barton Park,2015-11-8,Masters 60+,11,16,523.05039689539,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 60+,7,24,444.81073975767,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 60+,DNF,14,822.570383429,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 60+,7,19,474.27230785653,
Kruger's Crossing CX,2015-11-22,Masters 60+,4,13,482.86500255554,
GP David Douglas CX,2016-09-3,Masters 60+,7,19,483.4360013148,
GP Het Meer CX,2016-09-10,Masters 60+,3,14,418.93028485702,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 60+,6,14,488.73918306222,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 60+,5,13,497.52523081979,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 60+,11,21,525.55319134751,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 60+,10,19,533.41835848875,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 60+,6,14,441.36894045046,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 60+,11,15,581.47357613528,
CrossWord CX Challenge,2016-10-22,Masters 60+,5,9,492.75820768879,
