Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 35+_4,68,77,601.81578947368,
Frisco Cyclocross #1,2008-10-4,Men 35+_4,50,50,617.76,
Frisco Cyclocross #1,2008-10-4,Men 4,8,57,479.25,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,37,52,571.15384615385,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,38,75,558.9,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,47,66,575.4375,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,30,62,534.77419354839,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+_4,15,28,540,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,52,67,584.18181818182,
Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,27,45,561.49678264745,
Boulder Cross #1,2009-09-26,Men 35+_4,41,83,537.85740986214,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,38,59,578.37671772372,
Boulder Cross #2,2009-10-11,Men 35+_4,59,93,578.25447233281,
Castle Cross,2009-10-24,Men 35+_4,28,46,560.53441080889,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,46,84,548.625052212,
School Yard Cross,2009-11-7,Men 35+_4,51,74,591.40996437194,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,63,95,585.31389950424,
Alpha Cross,2010-09-26,MEN 35+_4,30,43,586.96379924858,
On The Cross,2010-10-16,MEN 35+_4,32,51,577.84278410562,
Blue Sky Cup,2010-10-23,MEN 35+_4,53,93,563.0828572039,
CASTLE CROSS,2010-11-7,MEN 4,24,37,567.31059984956,
Alpha Cross #2,2010-11-20,MEN 4,39,44,602.96629184936,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,77,91,603.99700906915,
Colorado CX Championships DAY2,2010-12-5,MEN 4,53,74,584.4469919244,
Back to Basics Cyclocross Series,2013-09-4,Men C Men,23,40,562.73452084406,
Zero Gravel Cross,2013-09-14,SM 45+_4,10,30,497.24127965787,
Back to Basics Cyclocross Series,2013-09-25,C Men,12,41,496.5375,
Primalpalooza,2013-10-6,Men  SM 45+ 4,17,36,529.46814277353,
Back to Basics Cyclocross Series,2013-10-9,C Men,15,58,463.67174430673,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,18,31,545.23961887072,
 Boulder Cup,2013-10-13,SM 45+_4,36,50,550.50337464544,
Cross of the North #3,2013-10-20,Men SM 45+ 4,12,26,510.45117559011,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,25,49,531.87643958695,
Zombie Cross,2013-10-27,Men SM 45+ 4,10,23,512.13275465456,
Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,19,31,568.94280826792,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,17,40,500.97108266309,
Cyclo X Westminster,2013-11-23,Men SM 45+ 4,12,30,487.32878195285,
Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,16,25,572.8486299571,
Cyclo X Boulder,2013-12-7,Men SM 45+ 4,10,26,487.36006477439,
The RLW In Memoriam CX Race,2013-12-8,Men SM 45+ 4,1,5,,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,67,103,531.4122738382,
Back to Basics Cyclocross 2014,2014-09-3,Men B,65,83,594.04924867948,
Back to Basics Cyclocross 2014,2014-09-3,Men C,9,58,457.99945417172,
US Open of Cyclocross,2014-09-13,Men MM 45+ 4,14,30,503.96487320953,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,21,44,518.66183341139,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,40,58,606.67384335111,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,24,57,547.35725086828,
Cross of the North Day 1,2014-10-10,Men MM  45+ 4,7,22,472.45216651083,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,25,39,550.89077713849,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,33,85,528.84724593087,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,36,63,576.98731475642,
Adventure Cross,2016-08-27,Men MM 40+ 4,17,21,586.28821336619,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,46,54,624.54370601748,
Primalpalooza,2016-09-18,Men MM 40+ 4,40,49,651.97309611634,
Harlow Recovery CX Race,2016-09-25,Men MM 40+,12,14,586.50617080709,
Modern Market CX,2019-09-14,MM 50+ 4,19,25,594.15222968283,
Modern Market CX,2019-09-14,MM 50+ 4,22,25,615.55475573384,
