First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Marchionini,Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,5,42,256.519534348,
Joseph,Baremore,Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,30,42,472.99983910081,
Joseph,Baremore,Capital 'Cross Classic,2023-12-3,Men Master 60+ 60+,4,21,357.35835779585,
David,Kay,Capital 'Cross Classic,2023-12-3,Men Master 60+ 60+,6,21,385.10058823428,
Lidia,Cusack,Capital 'Cross Classic,2023-12-3,Men Cat 3 Intermediate,7,27,358.8408440602,
Andrew,Mccallum,Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,4,48,358.64857973667,
Brian,Marchionini,Tacchino Ciclocross,2023-11-19,Men Open Singlespeed,2,24,237.38385428504,
Pushkin,Crocker,Tacchino Ciclocross,2023-11-19,Men Cat 3 Intermediate,9,20,395.17483074016,
Andrew,Mccallum,Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,6,43,388.45926530915,
Evan,Coleman,Frosty Cross,2023-11-18,Men Cat1/2/3 Elite,3,12,272.38702464253,
David,Kay,Frosty Cross,2023-11-18,Men Master 60+ 60+,1,21,357.25558403483,
Brian,Marchionini,Frosty Cross,2023-11-18,Men Master 50+ 50+,1,28,240.7191538017,
Brian,Marchionini,Rockburn Cross,2023-11-12,Men Open Singlespeed,3,22,279.81736767077,
Joseph,Baremore,Rockburn Cross,2023-11-12,Men Open Singlespeed,12,22,425.15013690071,
Brian,Marchionini,Rockburn Cross,2023-11-12,Men Cat1/2/3 Elite,5,18,278.6234952921,
Joseph,Baremore,Rockburn Cross,2023-11-12,Men Master 60+ 60+,4,27,339.00531872107,
David,Kay,Rockburn Cross,2023-11-12,Men Master 60+ 60+,7,27,371.92198483308,
Peter,Lindeman,Rockburn Cross,2023-11-12,Men Master 50+ 50+,20,23,504.40015703772,
Pushkin,Crocker,Rockburn Cross,2023-11-12,Men Cat 3 Intermediate,8,25,375.14817642755,
Andrew,Mccallum,Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,8,67,404.95239746384,
Joseph,Baremore,South Germantown Cross,2023-11-5,Men Master 55+ 55+,3,18,341.73078342305,
Andrew,Mccallum,South Germantown Cross,2023-11-5,Men Cat1/2/3 Master 45+ 1/2/3 45+,9,14,382.50112497252,
Brian,Marchionini,South Germantown Cross,2023-11-5,Men Cat1/2/3 Elite,1,9,272.63059935051,
Pushkin,Crocker,South Germantown Cross,2023-11-5,Men Cat3/4 Intermediate,8,20,415.25142495795,
Joseph,Baremore,BikenetiCX,2023-10-29,Men Master 60+ 60+,2,24,334.15260283289,
David,Kay,BikenetiCX,2023-10-29,Men Master 60+ 60+,5,24,390.85120781281,
Pushkin,Crocker,BikenetiCX,2023-10-29,Men Intermediate Cat 3,2,11,364.07081855187,
Andrew,Mccallum,BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,3,52,354.59001726944,
Brian,Marchionini,Ed Sander Mem. CX,2023-10-15,Men Cat1/2/3 Elite,4,10,311.18218898038,
Joseph,Baremore,Ed Sander Mem. CX,2023-10-15,Men Master 60+ 60+,5,24,370.23269180945,
Andrew,Mccallum,Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,8,47,380.82843986247,
Peter,Lindeman,AACX at South River Farms,2023-10-14,Men Cat1/2/3 Master 45+ 1/2/3 45+,3,3,,
Blake,Herbold,AACX at South River Farms,2023-10-14,Men Cat3/4 Intermediate,4,9,407.63449872081,
Brian,Marchionini,Hyattsville CX,2023-10-8,Men Master 50+ 50+,1,19,280.43370388606,
Blake,Herbold,Hyattsville CX,2023-10-8,Men Cat 3 Intermediate,10,23,392.15040223678,
Daniel,Villaflor-drumwright,Hyattsville CX,2023-10-8,Men Cat 3 Intermediate,18,23,461.41866452604,
Charles,Biro,Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,42,73,506.80674883209,
Joseph,Baremore,Falkorburg Cross,2023-09-10,Men Master 60+ 60+,6,13,477.40541765335,
Brian,Marchionini,Falkorburg Cross,2023-09-10,Men Master 50+ 50+,2,19,295.69012662769,
Pushkin,Crocker,Falkorburg Cross,2023-09-10,Men Cat 3 Intermediate,7,19,390.51760017521,
Edgar,Buckley,DCCX,2023-09-9,Men Master 40+,6,11,369.09168253287,
Charles,Biro,DCCX,2023-09-9,Men Master 50+,27,36,460.75515062688,
Nathan,Cusack,Capital 'Cross Classic,2022-12-4,Men Cat1/2/3 Elite,6,19,278.26764820152,
David,Kay,Capital 'Cross Classic,2022-12-4,Men Masters 60+ 60+,3,32,328.52724333366,
Joseph,Baremore,Capital 'Cross Classic,2022-12-4,Men Masters 60+ 60+,7,32,366.74264758029,
Peter,Lindeman,Capital 'Cross Classic,2022-12-4,Men Masters 50+ 50+,18,21,452.54901248147,
Lidia,Cusack,Capital 'Cross Classic,2022-12-4,Women Cat1/2/3 Elite,2,18,333.65535915076,
Alyssa,Sarkisov,Capital 'Cross Classic,2022-12-4,Women Cat1/2/3 Elite,4,18,364.48344859981,
Edgar,Buckley,Capital 'Cross Classic,2022-12-4,Men Cat 3,7,25,362.37775056843,
Andrew,Mccallum,Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,65,376.02068587257,
David,Kay,Tacchino Cyclocross,2022-11-27,Men Masters 60+ 60+,4,19,354.28026635896,
Joseph,Baremore,Tacchino Cyclocross,2022-11-27,Men Masters 60+ 60+,12,19,447.40081947506,
Edgar,Buckley,Tacchino Cyclocross,2022-11-27,Men Cat 3,8,17,380.57061728596,
Andrew,Mccallum,Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,44,387.75851320822,
Brian,Marchionini,Falkorbug Cross,2022-11-20,Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,8,325.43883285151,
David,Kay,Falkorbug Cross,2022-11-20,Men Masters 60+ 60+,3,26,357.08822936453,
Edgar,Buckley,Falkorbug Cross,2022-11-20,Men Cat 3,18,21,451.71661783382,
Joseph,Baremore,Rockburn Cross,2022-11-13,Men Masters 60+ 60+,3,27,354.84747097812,
Paul,Varga,Rockburn Cross,2022-11-13,Men Masters 50+ 50+,13,24,396.18059155854,
Alyssa,Sarkisov,Rockburn Cross,2022-11-13,Women Cat1/2/3 Elite,1,6,366.9880390577,
Edgar,Buckley,Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,61,331.7761580798,
David,Kay,South Germantown Cross,2022-11-6,Men Masters 55+ 55+,5,13,378.5095741955,
Joseph,Baremore,South Germantown Cross,2022-11-6,Men Masters 55+ 55+,6,13,394.49266735336,
Peter,Lindeman,South Germantown Cross,2022-11-6,Men Masters 55+ 55+,10,13,458.4250399848,
Victor,Choi,South Germantown Cross,2022-11-6,Men Cat4/5 Novice,4,22,405.17862316647,
Andrew,Mccallum,South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,47,356.26526118406,
Adrian,Groman,South Germantown Cross,2022-11-6,Men Cat3/4  3/4,3,21,335.91635200672,
Victor,Choi,South Germantown Cross,2022-11-6,Men Cat3/4  3/4,12,21,417.01940597602,
David,Kay,AACX at South River Farms,2022-10-29,Men Masters 55+ 55+,5,12,388.63448900932,
Adrian,Groman,AACX at South River Farms,2022-10-29,Men Cat3/4  3/4,7,28,381.76431383651,
Edgar,Buckley,AACX at South River Farms,2022-10-29,Men Cat3/4  3/4,8,28,389.79901108344,
Adrian,Groman,BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,1,33,331.25665830943,
Edgar,Buckley,BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,4,33,349.78616744483,
Brian,Marchionini,Ed Sander Mem. CX,2022-10-16,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,9,321.53245072539,
David,Kay,Ed Sander Mem. CX,2022-10-16,Men Masters 60+ 60+,6,28,418.59230032833,
Peter,Lindeman,Ed Sander Mem. CX,2022-10-16,Men Masters 50+ 50+,13,17,520.91185099835,
Adrian,Groman,Ed Sander Mem. CX,2022-10-16,Men Cat 3,1,22,322.52301826256,
Andrew,Mccallum,Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,62,341.8955569347,
Victor,Choi,Hyattsville CX,2022-10-9,Men Cat 4,17,53,442.27520406991,
Edgar,Buckley,Hyattsville CX,2022-10-9,Men Cat 3,5,22,362.93572007638,
David,Kay,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 55+ 55+,4,11,415.55231227279,
Brian,Marchionini,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 1/2/3 45+ Cat1/2/3,2,12,293.49843210756,
Andrew,Mccallum,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 3/4/5 45+ Cat3/4/5,4,38,355.39754501695,
Adrian,Groman,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men  3/4 Cat3/4,2,24,329.73047806041,
Edgar,Buckley,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men  3/4 Cat3/4,6,24,362.16709320691,
Charles,Biro,DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,22,34,438.72206258959,
Brian,Marchionini,Capital 'Cross Classic,2021-12-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,13,253.08686692024,
Ryan,Mckinney,Capital 'Cross Classic,2021-12-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,13,310.76686818236,
Pushkin,Crocker,Capital 'Cross Classic,2021-12-5,Men Cat 3,24,28,529.70123032269,
Cora,Cusack,Capital 'Cross Classic,2021-12-5,Men Open Junior Boys 11-12 9,5,16,537.00500119901,
Andrew,Mccallum,Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,69,338.31280317587,
Joseph,Baremore,Bel Air Cyclcocross Festival,2021-12-4,Men Masters 55+ 55+,7,19,442.91204076522,
Brian,Marchionini,Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,13,256.09061964364,
Cora,Cusack,Bel Air Cyclcocross Festival,2021-12-4,Women Open Junior Girls 11-12 9,1,6,572.19543363755,
Evan,Coleman,Falkorburg Cross,2021-11-21,Men Cat1/2/3 Elite,2,9,295.66619106904,
Brian,Marchionini,Falkorburg Cross,2021-11-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,10,331.9641175083,
Ethan,Morris,Falkorburg Cross,2021-11-21,Men Cat 3,10,20,408.24064738233,
Cora,Cusack,Falkorburg Cross,2021-11-21,Men Open Junior Boys 11-12 9,8,22,584.29734606215,
Andrew,Mccallum,Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,52,354.58516934053,
Lidia,Cusack,BYC Frosty Cross,2021-11-20,Men Cat 3/4 Intermediate,1,26,325.86581146351,
Evan,Coleman,BYC Frosty Cross,2021-11-20,Men Cat1/2/3 Elite,1,9,311.21256185553,
Pushkin,Crocker,BYC Frosty Cross,2021-11-20,Men Open Junior U19 9-18,3,34,407.59730786701,
Cora,Cusack,BYC Frosty Cross,2021-11-20,Women Open Junior U15 9-14,1,10,571.72464051304,
Cora,Cusack,BYC Frosty Cross,2021-11-20,Men Open Junior U13 9-12,7,25,571.90312135155,
Brian,Marchionini,Rockburn Cross,2021-11-14,Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,17,321.6205363019,
Joseph,Baremore,Rockburn Cross,2021-11-14,Men Masters 50+ 50+,15,25,447.19555498871,
Lidia,Cusack,Rockburn Cross,2021-11-14,Men Cat 3,7,27,355.60040738201,
Pushkin,Crocker,Rockburn Cross,2021-11-14,Men Cat 3,20,27,476.01307591176,
Andrew,Mccallum,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,67,364.22982554923,
Joseph,Baremore,South Germantown Cross,2021-11-7,Men Masters 55+ 55+,7,16,431.2350434651,
Evan,Coleman,South Germantown Cross,2021-11-7,Men Cat1/2/3  1/2/3,1,6,306.294265436,
Andrew,Mccallum,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,35,401.10080522933,
Lidia,Cusack,South Germantown Cross,2021-11-7,Men Cat3/4  3/4,1,35,344.41945190732,
Pushkin,Crocker,South Germantown Cross,2021-11-7,Men Cat3/4  3/4,5,35,365.52944024971,
Adrian,Groman,South Germantown Cross,2021-11-7,Men Cat3/4  3/4,34,35,523.85435281771,
Brian,Marchionini,BikenetiCX,2021-10-31,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,14,295.24210015738,
David,Kay,BikenetiCX,2021-10-31,Men Masters 60+ 60+,9,24,429.56416240044,
Lidia,Cusack,BikenetiCX,2021-10-31,Women Cat1/2/3 Elite,4,9,444.26236367872,
Presley,Evans,BikenetiCX,2021-10-31,Men Cat 3,1,23,303.75139981005,
Lidia,Cusack,BikenetiCX,2021-10-31,Men Cat 3,3,23,324.0384752922,
Ethan,Morris,BikenetiCX,2021-10-31,Men Cat 3,6,23,354.46908851543,
Cora,Cusack,BikenetiCX,2021-10-31,Men Open Junior Boys 11-12 9,11,21,650,
Pushkin,Crocker,Ed Sander Mem. CX,2021-10-24,Men Open Junior  15-18 9,2,18,456.91446051059,
Marco,Scuriatti,Ed Sander Mem. CX,2021-10-24,Men Masters 50+ 50+,10,19,423.20119290988,
Adrian,Groman,Ed Sander Mem. CX,2021-10-24,Men Cat 3,6,20,372.47932966765,
Cora,Cusack,Ed Sander Mem. CX,2021-10-24,Men Open Junior Boys 11-12 9,5,19,573.71310189722,
Andrew,Mccallum,Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,62,356.36367450941,
Brian,Marchionini,AACX at South River Farm,2021-10-16,Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,12,326.48253461254,
Marco,Scuriatti,AACX at South River Farm,2021-10-16,Men Cat1/2/3 Masters 45+ 1/2/3 45+,11,12,434.32511314786,
Lidia,Cusack,AACX at South River Farm,2021-10-16,Women Cat1/2/3  1/2/3,1,2,,
Pushkin,Crocker,AACX at South River Farm,2021-10-16,Men Open U19  9-18,1,20,439.91962340926,
Adrian,Groman,AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,2,28,337.07904047844,
Lidia,Cusack,AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,5,28,365.43273382529,
Ethan,Morris,AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,17,28,478.84750721271,
Cora,Cusack,AACX at South River Farm,2021-10-16,Women Open Junior Girls 11-12 9,1,11,580.87275859074,
Evan,Coleman,Hyattsville Cyclocross,2021-10-10,Men Elite  Cat1/2/3,1,14,275.0852317519,
Pushkin,Crocker,Hyattsville Cyclocross,2021-10-10,Men Junior  15-18 9 Open,3,17,468.5629007851,
Andrew,Mccallum,Hyattsville Cyclocross,2021-10-10,Men  4 Cat,10,44,396.2660388529,
Adrian,Groman,Hyattsville Cyclocross,2021-10-10,Men  3 Cat,3,25,337.52383409515,
Brian,Marchionini,Charm City Cross,2021-10-3,Men 40+ Cat 1/2/3/4,12,22,347.99217552827,
Brian,Marchionini,DCCX,2021-09-11,Men 40+ Cat 1/2/3/4,55,25,454.13259136114,
Brian,Marchionini,Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Elite,11,15,335.28440341126,
Iain,Mackeith,Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,2,44,289.82902085546,
Marco,Scuriatti,Capital 'Cross Classic,2019-12-8,Men Masters 50+ 50+,11,24,431.55600755078,
Alex,Kasch,BikenetiCX,2019-11-24,Men Open Singlespeed,3,49,285.52217898371,
Iain,Mackeith,BikenetiCX,2019-11-24,Men Open Singlespeed,9,49,329.91310239173,
Marco,Scuriatti,BikenetiCX,2019-11-24,Men Masters 50+ 50+,12,21,388.33054537649,
Brian,Marchionini,Rockburn Cross,2019-11-17,Men Cat1/2/3 Elite,8,14,316.32529661747,
Alex,Kasch,Rockburn Cross,2019-11-17,Men Open Singlespeed,1,23,274.52235794719,
Chris,Hardee,Rockburn Cross,2019-11-17,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,11,375.50694236,
David,Kay,Rockburn Cross,2019-11-17,Men Masters 50+ 50+,14,27,394.93407315386,
Marco,Scuriatti,Rockburn Cross,2019-11-17,Men Masters 50+ 50+,15,27,406.66604418365,
Joseph,Baremore,Rockburn Cross,2019-11-17,Men Masters 50+ 50+,19,27,453.59392830281,
Iain,Mackeith,Rockburn Cross,2019-11-17,Men Cat 3,1,21,296.74421960795,
David,Kay,South Germantown Cyclocross,2019-11-10,Men Masters 55+ 55+,2,11,419.22479615569,
Chris,Hardee,South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,39,352.51172596513,
William,Hardee,South Germantown Cyclocross,2019-11-10,Men Open U19  9-18,11,13,635.38786875112,
Iain,Mackeith,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat1/2/3 Elite,6,10,336.2339024831,
Brian,Marchionini,Ed Sander Memorial CX,2019-11-3,Men Masters 40+ 1/2/3 40+,1,20,282.81032970561,
Paul,Varga,Ed Sander Memorial CX,2019-11-3,Men Masters 50+ 50+,16,24,497.16871850673,
David,Kay,Falkorburg Cross,2019-10-27,Men Masters 50+ 50+,7,12,378.54209369814,
Iain,Mackeith,Falkorburg Cross,2019-10-27,Men Cat 3,2,15,325.568610266,
Iain,Mackeith,BiketoberfestCX,2019-10-26,Men Cat3/4  3/4,1,14,313.13671493262,
Charles,Biro,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,41,95,481.42525619691,
Grant,Carter,DCCX - Day 1,2019-10-19,Men Juniors 15-18,5,23,409.74447396969,
Chris,Hardee,DCCX - Day 1,2019-10-19,Men Masters 50+,13,37,356.66906663931,
Darren,Jiron,DCCX - Day 1,2019-10-19,Men Masters 50+,21,37,428.86004670518,
Joseph,Baremore,DCCX - Day 1,2019-10-19,Men Masters 50+,22,37,437.88391921341,
Iain,Mackeith,DCCX - Day 1,2019-10-19,Men Open Cat2/3,30,81,352.89824659968,
Brian,Marchionini,DCCX - Day 1,2019-10-19,Men Masters 40+,6,29,277.00940712212,
Brian,Marchionini,Hyattsville CX,2019-10-6,Men Cat1/2/3 Elite,13,21,355.25205837292,
James,Wagner,Hyattsville CX,2019-10-6,Men Masters 60+ 60+,21,21,757.65693993004,
Iain,Mackeith,Hyattsville CX,2019-10-6,Men Cat 3,14,31,382.8949905767,
Alex,Kasch,Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Elite,13,14,383.97478947956,
Joseph,Baremore,Tacchino Cyclocross,2019-09-29,Men Masters 50+ 50+,13,24,473.61996523111,
James,Wagner,Reckless Cross at Redgate,2019-09-22,Men Masters 65+ 65+,7,9,593.51992003865,
Joseph,Baremore,Reckless Cross at Redgate,2019-09-22,Men Masters 55+ 55+,5,30,408.63025855803,
David,Kay,Reckless Cross at Redgate,2019-09-22,Men Masters 55+ 55+,7,30,436.43965547608,
Alex,Kasch,Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,10,29,319.72794860058,
Christopher,Hardee,Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,18,29,360.51028690301,
Brian,Marchionini,Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,18,250.93967442608,
Luca,Scuriatti,Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,1,55,339.53706935792,
Aric,Line,Dirty BikenetiCrit!,2019-08-11,Men Master 45+ Cat 1/2/3/4,5,19,389.01565599092,
Darren,Jiron,Capital 'Cross Classic,2018-12-2,Men Cat1/2/3 Masters 40+ 1/2/3 40+,18,19,448.3645550345,
David,Kay,Capital 'Cross Classic,2018-12-2,Men Cat1/2/3 Masters 40+ 1/2/3 40+,19,19,460.17616371816,
James,Wagner,Capital 'Cross Classic,2018-12-2,Men Masters 60+ 60+,14,14,680.76946744142,
David,Kay,Capital 'Cross Classic,2018-12-2,Men Masters 50+ 1/2/3/4 50+,8,28,323.34650672523,
Iain,Mackeith,Capital 'Cross Classic,2018-12-2,Men Cat 3,1,25,292.64127653616,
James,Wagner,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 60+ 60+,9,10,617.76079047842,
David,Kay,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 50+ 50+,2,16,312.35992017951,
Joseph,Baremore,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 50+ 50+,7,16,457.39566976706,
Brian,Marchionini,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 40+ 40+,1,21,264.29263810561,
Alex,Kasch,South Germantown Cross,2018-11-25,Men Cat3/4  3/4,1,15,321.49129981758,
Chris,Hardee,South Germantown Cross,2018-11-25,Men Cat3/4  3/4,9,15,421.91003146491,
Brian,Marchionini,BikenetiCX,2018-11-18,Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,18,352.80546866855,
James,Wagner,BikenetiCX,2018-11-18,Men Masters 60+ 60+,17,17,785.3388345027,
David,Kay,BikenetiCX,2018-11-18,Men Masters 50+ 1/2/3/4 50+,7,19,338.15119654774,
Iain,Mackeith,BikenetiCX,2018-11-18,Men Cat 3,9,27,369.9900672883,
Brian,Marchionini,Rockburn Cross,2018-11-11,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,20,286.66569912508,
James,Wagner,Rockburn Cross,2018-11-11,Men Masters 60+ 60+,17,17,745.60543465258,
David,Kay,Rockburn Cross,2018-11-11,Men Masters 50+ 1/2/3/4 50+,10,29,377.44656282334,
Joseph,Baremore,Rockburn Cross,2018-11-11,Men Masters 50+ 1/2/3/4 50+,21,29,518.2656233415,
Iain,Mackeith,Rockburn Cross,2018-11-11,Men Cat 3,2,29,315.43197242067,
Alex,Kasch,Rockburn Cross,2018-11-11,Men Cat 3,5,29,333.9461925917,
Chris,Hardee,Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,60,420.9716779552,
Andrew,Nelson,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3  1/2/3,13,18,375.08103688275,
Brian,Marchionini,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,18,299.08408186462,
James,Wagner,Ed Sander Memorial Cyclocross,2018-11-4,Men Masters 60+ 60+,14,15,742.66547226584,
David,Kay,Ed Sander Memorial Cyclocross,2018-11-4,Men Masters 50+ 1/2/3/4 50+,8,26,367.40724819616,
Iain,Mackeith,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 3,3,24,320.95010386885,
Alex,Kasch,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 3,3,23,328.9128943335,
Bill,Feasley,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 60+,5,10,538.08123351968,
James,Wagner,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 60+,10,10,721.03442150568,
Iain,Mackeith,Tacchino Cyclocross,2018-10-28,Men Cat1/2/3  1/2/3,9,13,336.34236937223,
Andrew,Nelson,Tacchino Cyclocross,2018-10-28,Men Cat1/2/3  1/2/3,12,13,388.3495878412,
James,Wagner,Tacchino Cyclocross,2018-10-28,Men Masters 60+ 60+,11,11,666.78338011366,
David,Kay,Tacchino Cyclocross,2018-10-28,Men Masters 50+ 1/2/3/4 50+,6,21,355.07481450162,
Chris,Hardee,Tacchino Cyclocross,2018-10-28,Men Masters 50+ 1/2/3/4 50+,7,21,369.80885139397,
James,Wagner,BiketoberfestCX,2018-10-27,Men Masters 65+ 65+,3,4,,
Charles,Biro,DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,35,73,523.19560318049,
Andrew,Nelson,DCCX Day 2,2018-10-21,Men Open Cat2/3,25,54,377.14847958195,
James,Wagner,DCCX Day 2,2018-10-21,Men Masters 60+,19,20,665.04355391298,
Chris,Hardee,DCCX Day 2,2018-10-21,Masters 50+,15,41,373.56583945715,
David,Kay,DCCX Day 2,2018-10-21,Masters 50+,17,41,391.26635910808,
Alex,Kasch,DCCX Day 2,2018-10-21,Men Singlespeed Open,80,43,575.27042534748,
Alex,Kasch,DCCX Day 1,2018-10-20,Men Open Cat2/3,15,70,313.70348106392,
Andrew,Nelson,DCCX Day 1,2018-10-20,Men Open Cat2/3,17,70,322.3037710477,
Iain,Mackeith,DCCX Day 1,2018-10-20,Men Open Cat2/3,26,70,361.00507597471,
Luca,Scuriatti,DCCX Day 1,2018-10-20,Men Juniors 15-18,4,29,391.6308386192,
James,Wagner,DCCX Day 1,2018-10-20,Men Masters 60+,18,21,646.93733100478,
Chris,Hardee,DCCX Day 1,2018-10-20,Men Masters 50+,21,43,422.68574563118,
Brian,Marchionini,DCCX Day 1,2018-10-20,Men Masters 40+,8,28,328.0914782445,
David,Kay,Falkorburg Cross,2018-10-14,Men Masters 50+ 1/2/3/4 50+,1,21,344.04232471051,
Joseph,Baremore,Falkorburg Cross,2018-10-14,Men Masters 50+ 1/2/3/4 50+,12,21,462.98324522655,
Aric,Line,Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,58,467.14819350702,
Alex,Kasch,AACX at South River Farm,2018-10-13,Men Cat3/4  3/4,17,17,555.1540609804,
Brian,Marchionini,Hyattsville CX,2018-09-30,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,21,319.42877165924,
James,Wagner,Hyattsville CX,2018-09-30,Men Masters 60+ 60+,15,16,746.26944818872,
David,Kay,Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,9,36,374.25428533478,
Charles,Biro,Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,68,69,692.46970270657,
David,Kay,SykeloCross Day 2,2018-09-23,Men Masters 55+ 55+,3,10,358.6901095775,
Brian,Marchionini,SykeloCross Day 2,2018-09-23,Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,10,397.15120668507,
James,Wagner,SykeloCross Day 1,2018-09-22,Men Masters 65+ 65+,6,7,563.74091792259,
Joseph,Baremore,SykeloCross Day 1,2018-09-22,Men Masters 55+ 55+,5,19,421.80920551772,
Alex,Kasch,SykeloCross Day 1,2018-09-22,Men Cat3/4  3/4,1,28,302.77581858341,
Alex,Kasch,Hub Labels Cyclocross Challenge,2018-09-9,Men  3/4 Cat3/4,1,22,308.13934207556,
James,Wagner,Bike Doctor CX,2017-12-9,Men Master 60+,10,11,607.50592566781,
Brian,Marchionini,Capital 'Cross Classic,2017-12-3,Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,26,339.88638006089,
David,Kay,Capital 'Cross Classic,2017-12-3,Men Masters 50+ 1/2/3/4 50+,6,31,325.33862353332,
Joseph,Baremore,Capital 'Cross Classic,2017-12-3,Men Masters 50+ 1/2/3/4 50+,16,31,449.45258136683,
David,Kay,MABRA CX Championships,2017-11-26,Men Masters 55+ 55+,2,19,339.53691795865,
James,Wagner,Winchester AppleCross,2017-11-19,Men Masters 60+ 60+,8,11,716.84835718369,
David,Kay,Winchester AppleCross,2017-11-19,Men Masters 50+ 1/2/3/4 50+,5,22,347.14135032023,
David,Kay,Rockburn Cross,2017-11-12,Men Masters 50+ 1/2/3/4 50+,6,29,343.36515257315,
Joseph,Baremore,Rockburn Cross,2017-11-12,Men Masters 50+ 1/2/3/4 50+,17,29,474.41785149387,
