Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,40,61,520.91849670069,
National Trophy Series Round 3: Crawley,2018-11-11,Women Elite,35,40,562.75557239986,
National Trophy Series Round 4: York,2018-11-25,Women Elite,34,49,537.64578971563,
National Trophy Series Round 5: Ipswich,2018-12-9,Women Elite,32,38,522.39638742688,
Telenet Superprestige Diegem,2018-12-30,Women Elite,58,62,451.88733829995,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Women Elite,33,36,579.60069981038,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,47,52,542.19329660735,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,53,67,475.66614565485,
National Trophy Series Round 5: Pembrey,2019-11-24,Women Elite,29,34,524.29379459679,
National Trophy Series Round 6: York,2019-12-15,Women Elite,39,43,567.48504221099,
British National Championships,2020-01-11,Women Junior,10,21,489.36117743733,
National Trophy Series Round 1: Derby,2021-09-19,Women Elite,24,29,528.92365800268,
