Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 3/4,14,18,674.82704160058,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Women  Cat 3/4,13,18,631.3350493869,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Women Open  3/4,5,8,562.23558680005,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 3/4,14,16,680.75722757117,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 3/4,10,12,658.52660661415,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Women  Cat 3/4,6,13,584.49647384565,
Cap City - Lobdell Frisbee CX,2015-10-10,Women  Cat 3/4,6,10,631.6923788672,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Women  Cat 3/4,6,10,595.02377729108,
Ohio CX State Championships Day 1,2015-11-14,Women - Cat 3/4,4,7,617.43480915452,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Women  Cat 3/4,4,6,652.41494348381,
PostGiving CX,2015-11-28,Women Senior Cat 3/4,3,5,,
