First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamey,Driscoll,Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 1-5,2,21,193.97670448025,
Lance,Haidet,Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,8,31,183.85507105106,
Lance,Haidet,Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,19,34,223.37630848073,
Lance,Haidet,CXLA UCI Sunday ,2016-11-20,Men UCI U23,3,15,220.51773334167,
Lance,Haidet,Kings CX,2016-10-30,Men UCI C1 Cat 1/2,12,60,183.02242319368,
Lance,Haidet,Charm City Cross Day 2,2016-10-9,Men Open Pro,22,62,232.12909045897,
Lance,Haidet,Charm City Cross Day 1,2016-10-8,Men Open Pro,8,59,175.24980069726,
Lance,Haidet,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,17,56,211.52397443349,
Lance,Haidet,Jingle Cross Day 1,2016-09-23,Men Open Pro,11,41,201.82087655746,
Lance,Haidet,Rochester Results WNYCross Day 2,2016-09-11,Men Uci C2 Cat 1/2,16,41,,
Lance,Haidet,Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,16,41,199.43502757908,
Lance,Haidet,Rochester Results WNYCross Day 1,2016-09-10,Men UCI C1 Cat 1/2,26,44,,
Lance,Haidet,Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,26,44,229.12068255179,
Lance,Haidet,Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,11,29,237.24902715272,
Laurel,Rathbun,Highlander Cross Cup Day 1,2015-12-19,Women Elite UCI,7,18,357.33717299554,
Lance,Haidet,Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,6,26,204.36343674913,
Lance,Haidet,Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,6,31,204.75339485191,
Kerry,Werner,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,7,32,190.78539845184,
Lance,Haidet,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,11,32,205.80361524016,
Laurel,Rathbun,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,13,31,349.77544171042,
Lance,Haidet,CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,2,20,213.1695297778,
Lance,Haidet,CXLA Day 1 - SoCalCross #10,2015-11-21,Men U23 19-22 UCI,2,19,215.94374140389,
Lance,Haidet,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,25,27,297.38937516212,
Lance,Haidet,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),4,36,199.70875570863,
Laurel,Rathbun,Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  U23 (Pan Am Championships),9,18,411.60644590598,
Kerry,Werner,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),10,54,178.77042072935,
Kerry,Werner,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,5,74,172.65785364141,
Lance,Haidet,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,18,74,206.78305661123,
Laurel,Rathbun,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,18,56,348.2087097545,
Laurel,Rathbun,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,21,61,359.0503619863,
Kerry,Werner,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,6,81,162.12215372952,
Lance,Haidet,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,35,81,242.64319894777,
Kerry,Werner,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,11,81,190.04640477744,
Lance,Haidet,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,23,81,226.23198905848,
Lance,Haidet,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,26,85,242.96705782655,
Kerry,Werner,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,999,85,392.50260973651,
Kerry,Werner,Ogden CX,2015-09-20,Men Cat Pro/1/2/3,3,17,183.30652941855,
Kerry,Werner,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,4,43,172.74382734335,
Lance,Haidet,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,13,43,208.12667027682,
Laurel,Rathbun,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,13,33,367.59780797975,
Laurel,Rathbun,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,19,36,409.03842282929,
Kerry,Werner,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,10,48,187.16010364938,
Lance,Haidet,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,17,48,207.46138531794,
Caroline,Mani,Sea Otter Classic ,2014-04-12,Women Cat Pro/1/2  ,3,14,325.53441326182,
James,Sullivan,Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),30,84,,
Andrew,Esherick,Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),30,84,,
