First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heather,Henderson,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 35+ 3,10,16,602.2670683419,
Heather,Henderson,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 5,18,52,549.52023908334,
Chad,Eder,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,6,59,415.52173562878,
Evan,Halladay,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,59,74,446.72063349528,
Heather,Henderson,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 5,15,55,528.94283345375,
Chad,Eder,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,3,74,390.3736359878,
Evan,Halladay,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,55,80,436.40995235769,
Chad,Eder,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,6,89,396.69715655494,
Chad,Eder,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,3,84,380.66989351873,
Heather,Henderson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 5,19,31,623.67613581284,
Chad,Eder,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,3,108,387.2699961783,
Evan,Halladay,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,54,69,467.38521099516,
Heather,Henderson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 5,14,29,585.40731680519,
Chad,Eder,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,7,100,383.40161613754,
Evan,Halladay,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,64,77,464.53111084927,
Ryan,Brown,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,13,63,323.57305779735,
Ryan,Brown,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,13,75,303.90309710212,
Ryan,Brown,USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,28,43,345.8393107274,
Ryan,Brown,USGP #7: Deschutes Brewery Cup,2012-12-8,Masters Men 35+,25,47,327.62743969083,
John,Limbaugh,USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,20,76,333.40170438929,
Sarah,Barkley,Cross Crusade: PIR (Pro Paddock),2012-11-18,Women A,26,34,539.71995014098,
Ryan,Brown,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,23,88,319.79443287641,
Sarah,Barkley,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,13,44,395.12933118153,
Mark,Hall,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,115,128,535.75561235171,
Ryan,Brown,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,8,103,250.99551853257,
James,Chung,Blind Date at the Dairy #5,2012-10-17,Men Master C,1,87,384.8627019683,
Sarah,Barkley,Cross Crusade: Rainier,2012-10-14,Women A,7,40,375.84191010836,
Ryan,Brown,Cross Crusade: Rainier,2012-10-14,Masters 35+ A,8,69,253.568235415,
James,Chung,Blind Date at the Dairy #4,2012-10-10,Men Master C,1,92,402.66906317926,
Ryan,Brown,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,24,93,303.1256920025,
James,Chung,Blind Date at the Dairy #3,2012-10-3,Men Master C,4,104,369.66832337069,
James,Chung,Blind Date at the Dairy #2,2012-09-26,Men Master C,3,122,413.5112340456,
James,Chung,Blind Date at the Dairy #1,2012-09-19,Men Master C,7,91,391.91446036999,
John,Limbaugh,USGP of Cyclocross,2011-12-10,Men Master  35+,29,65,291.77976117089,
Ryan,Brown,USGP of Cyclocross,2011-12-10,Men Master  35+,30,65,295.73373953814,
John,Limbaugh,Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN 40+,2,25,332.85833675647,
Nathan,Limbaugh,Raleigh Midsummer Nights CX,2011-07-21,JUNIORS 10 AND OVER,4,7,532.29794547628,
Sarah,Barkley,Cross Crusade: Barton Park,2010-11-14,Women B,2,40,434.90914077811,
Mark,Skiffington,Cross Crusade: Barton Park,2010-11-14,Category C,29,84,489.57716340964,
Sarah,Barkley,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,15,46,514.22524034525,
Mark,Skiffington,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,19,57,456.86504008405,
Sarah,Barkley,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,10,39,500.08709032827,
Mark,Skiffington,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,17,49,462.79404681624,
Sarah,Barkley,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,49,52,,
Sarah,Barkley,Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,1,106,458.69167759354,
Ryan,Reisbick,Starbucks Gran Prix,2009-10-4,Cat 4 Men,8,64,467.39643719814,
Ryan,Brown,Portland Cup (USGP),2008-12-7,Category B,11,83,314.1644459015,
John,Limbaugh,USGP #5 - Portland Cup,2008-12-6,Elite Masters,57,89,,
Ryan,Brown,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,17,73,347.34085265636,
John,Limbaugh,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,8,73,354.27397805621,
Ryan,Brown,Cross Crusade - Estacada,2007-11-11,Men B,16,84,345.15445251126,
Brian,Schur,Cross Crusade - Estacada,2007-11-11,Men C,66,102,584.58017889795,
Elisabeth,Tutsch,Cross Crusade - Estacada,2007-11-11,Women Mst 35-44,1,21,,
Greg,Nelson,Cross Crusade - Estacada,2007-11-11,Mst C,72,90,,
John,Limbaugh,Cross Crusade - Estacada,2007-11-11,Mst B 35+,10,84,373.33731807316,
Elisabeth,Tutsch,Cross Crusade - Barton Park,2007-11-4,Women Mst 35-44,5,17,,
Greg,Nelson,Cross Crusade - Barton Park,2007-11-4,Mst C,87,98,,
Elisabeth,Tutsch,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 35-44,18,21,,
Ryan,Brown,Cross Crusade - Horning's Hideout,2007-10-14,Men B,15,77,351.98495127917,
Elisabeth,Tutsch,Cross Crusade - Alpenrose,2007-10-7,Women Mst 35-44,4,24,,
Mark,Hall,Cross Crusade - Alpenrose,2007-10-7,Mst C,24,133,453.49747626114,
John,Limbaugh,Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,2,74,367.85042188323,
Mark,Hall,Kruger's Crossing,2006-12-3,MASTER MEN C 35+,9,53,471.44316799829,
John,Limbaugh,Cross Crusade - Estacada,2006-11-11,Mst C,2,68,425.42371703619,
John,Limbaugh,Cross Crusade - Barton Park,2006-11-5,Mst C,1,63,438.91875,
John,Limbaugh,Cross Crusade - Horning's Hideout,2006-10-22,Mst C,1,80,401.20353186759,
John,Limbaugh,Cross Crusade - Alpenrose,2006-10-1,Mst C,6,85,469.125,
Mark,Hall,Cross Crusade - Alpenrose,2006-10-1,Mst C,38,85,533.925,
Elisabeth,Tutsch,Cross Crusade - Alpenrose,2006-10-1,Single Speed,66,78,458.27027027027,
