Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossroads Clash #1,2013-10-19,B Race,18,30,413.92872992992,
Crossroads Clash #3,2013-11-2,B Race,7,25,371.48148465563,
Outdoors Inc Mid-South CX Championship,2013-11-10,CX Cat 4/5,8,12,503.51943639796,
Crossroads Clash #2,2014-11-2,B Race,9,23,381.00944226595,
Crossroads Clash #2,2014-11-2,Single Speed,7,7,436.2981210762,
Crossroads Clash #2,2014-11-2,A Race,4,7,384.58011918277,
Memphis Velo Cyclo Cross,2014-11-8,Men Cat 1/2/3/4,7,9,522.33152015609,
Memphis Velo Cyclo Cross,2014-11-8,Men Single Speed,5,6,439.73492393918,
28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men  Cat 4/5,7,11,558.64785582448,
Crossroads Clash,2015-10-31,B OPEN,8,22,382,
Crossroads Clash,2015-10-31,Men SINGLE SPEED OPEN,3,5,,
Outdoors Inc. Cyclocross Championships,2015-11-1,Men  Singlespeed,4,6,400,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Mens B (CX 3-5),27,34,476.94447242027,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C35+/4-5,2,15,463.8783197711,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,40,74,442.11046348322,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,9,43,385.33586162577,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ B (CX 3-5),6,16,426.42265719064,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),21,39,404.80455136871,
Rock Lobster Cup III,2017-10-22,Men B Open,10,37,358.63945349893,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+B (CX3-5),5,11,425.12784017055,
SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),22,34,422.9758976683,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 35+,10,20,469.29189267048,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Single Speed B,3,15,377.52253164143,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Masters B 35+,4,27,368.40459282491,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Single Speed B/C,2,9,378.29471831957,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Masters B 35+,5,23,393.79508650556,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),14,40,409.39784289769,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),18,40,390.5015939366,
SoCalCross #12 - NABRA District Championships,2017-12-2,Single Speed Men B (CX 3-5),1,9,377.03766686079,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 SINGLESPEED B,7,11,452.28113271159,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 SINGLESPEED B,2,12,392.77545459213,
SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men B (CX3-5),3,9,392.78923797343,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,89,135,395.29534334377,
SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men B (CX 3-5),11,19,449.69443501334,
