First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Mathes,CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Herrar 30,3,7,317.64524007048,
Niclas,Gustafsson,Swedish CX Championship 2022 Saturday,2021-11-20,Men  30,8,10,363.1977981582,
Stellan,Svensson,Vikingacrossen,2019-11-3,Men Herrar Senior B,24,31,459.69839393577,
Pontus,Sandberg,Vikingacrossen,2019-11-3,Men Herrar Senior B,25,31,466.33154881752,
Stellan,Svensson,Uppsalacrossen,2019-11-2,Men Herrar Senior B,22,40,430.12897382712,
Pontus,Sandberg,Uppsalacrossen,2019-11-2,Men Herrar Senior B,29,40,482.85467802459,
Nils,Penton,Uppsalacrossen,2019-11-2,Men Herrar Senior A,11,15,334.32046939538,
Nils,Penton,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Senior,1,2,,
Stellan,Svensson,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 30,11,11,389.4,
Nils,Penton,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Senior,1,3,,
Stellan,Svensson,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 30,10,12,369.6,
Pontus,Sandberg,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 40,22,22,543.13002644359,
Nils,Penton,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,5,59,317.2792157688,
Stellan,Svensson,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,47,59,464.73800505051,
Pontus,Sandberg,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,53,59,486.31734006734,
Lisa,Nordén,CX TÃ¤by Park CX Pokalen ,2018-10-20,Women Damer Senior,6,21,392.60829079017,
Stellan,Svensson,Groopencross,2018-09-30,Men Motion Open Mixed,3,3,,
Nils,Penton,Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,8,51,357.5,
