Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Men,1,1911,David,Connery,Corner Cycle,,179486,330.88121364538,294.57048273162,
Cat 3/4 Men,2,14524,Cody,Madigan,Team Tinney's Tavern Cycling,,284480,360.66265364706,302.68334132361,
Cat 3/4 Men,3,22529,Austin,Horse,,,142408,344.25350786522,310.79619991561,
Cat 3/4 Men,4,15157,Patrick,Shank,unattached,,284954,392.27534584388,318.90905850761,
Cat 3/4 Men,5,6364,Sean,Kennedy,Competitive Edge Racing,,249288,334.74436577577,327.02191709961,
Cat 3/4 Men,6,4096,David,Devine,Grove Street Velo,,220638,390.17865334471,335.13477569161,
Cat 3/4 Men,7,8126,Matthew,Miller,Threshold Cycling,,242695,369.33875664962,343.24763428361,
Cat 3/4 Men,8,22378,Bret,Young,Team Tinney's Tavern Cycling,,280590,370.87573150829,351.36049287561,
Cat 3/4 Men,9,5270,Nathan,Schiele,RPI Cycling,,271670,398.53352755269,359.47335146761,
Cat 3/4 Men,10,28527,Brad,Stratton,NYCross.com,,70309,407.4393215639,367.58621005961,
Cat 3/4 Men,11,831,Eric,Krivitzky,Flying Penguins,,,410.63526378017,375.69906865161,
Cat 3/4 Men,12,48103,Allan,Rego,Ring of Fire,,274367,457.95951795835,383.81192724361,
Cat 3/4 Men,13,338,John,Witmer,GMBC/Synergy Fitness,,114581,444.40575740223,391.9247858356,
Cat 3/4 Men,14,48066,David,Mccahill,www.ringoffire.com,,181944,415.20718851929,400.0376444276,
Cat 3/4 Men,15,32626,Shawn,Blatter,Team Overlook,,301101,457.89955823296,408.1505030196,
Cat 3/4 Men,16,6064,John,Abrahamsen,Flying Penguins,,261926,459.08558643123,416.2633616116,
Cat 3/4 Men,17,6063,Jonathan,Favata,Favata's Table Rock Tours,,184938,443.60506402531,424.3762202036,
Cat 3/4 Men,18,42579,Nicholas,Quesnel,Northampton Cycling Club,,284922,385.92173826924,432.4890787956,
Cat 3/4 Men,19,5269,David,Carmona,Battenkill United,,75748,446.14554798941,440.6019373876,
Cat 3/4 Men,20,8584,Lee,Salway,,,263177,445.23405789365,448.7147959796,
Cat 3/4 Men,21,37410,Nate,Foster,Human Zoom/ Pabst Blue Ribbon,,303738,467.54683073512,456.8276545716,
Cat 3/4 Men,22,45586,Ronald,Gainer jr.,Independent Fabrication Factory/Team New Beige,,171832,502.91790955089,464.9405131636,
Cat 3/4 Men,23,42864,Yohsuke,Takakura,RR Cycling,,306296,495.97727573547,473.05337175559,
Cat 3/4 Men,24,46908,Ben,Yandeau,,,319974,429.93166315351,481.16623034759,
Cat 3/4 Men,25,15220,Gavin,Klami,CBRC,,283211,461.96712956898,489.27908893959,
Cat 3/4 Men,26,1300,Matt,Montross,NAV/Pedro's/ClassBook.Com,,165570,484.33045906095,497.39194753159,
Cat 3/4 Men,27,16537,Patrick,Snoop,Verge Sport Test Pilot,,106358,481.56450275053,505.50480612359,
Cat 3/4 Men,28,1311,Eric,Schillinger,NYCross.com,,206384,510.78564930581,513.61766471559,
Cat 3/4 Men,29,1357,Don,Rice,Battenkill United/CCB,,215593,500.60000130995,521.73052330759,
Cat 3/4 Men,30,46239,Matthew,Babcock,Babcock Bicycles,,328010,423.26206228882,529.84338189959,
Cat 3/4 Men,31,50659,Andrew,Rooinski,Elevate Cycles,,,400,537.95624049159,
Cat 3/4 Men,32,50660,Mathew,Moore,BCA / TOSK,,,400,546.06909908359,
Cat 3/4 Men,33,3575,John,Ormsby,Sonne's/Rudy/Crankskins,,140052,435.04649443769,554.18195767559,
Cat 3/4 Men,34,35054,Todd,Shapiro,North American Velo/Classbook.com,,288698,481.73271386353,562.29481626758,
Cat 3/4 Men,DNF,3719,Jay,Thomas,Battenkill-United,,35350,375.37310427257,570.40767485958,
Cat 3/4 Men,DNF,36238,Kirby,Haizlip,Capital Bicycle Racing Club,,283208,572.80187672219,570.40767485958,
Cat 3/4 Men,DNF,1435,Daniel,Marcy,GMBC/Synergy Fitness,,,531.4695150082,570.40767485958,
Cat 4/Citizen Men,1,22529,Austin,Horse,,,142408,344.25350786522,432.87241341672,
Cat 4/Citizen Men,2,1435,Daniel,Marcy,GMBC/Synergy Fitness,,,531.4695150082,443.58517207504,
Cat 4/Citizen Men,3,42864,Yohsuke,Takakura,RR Cycling,,306296,495.97727573547,454.29793073337,
Cat 4/Citizen Men,4,5387,Nathaniel,Herz,Portland ?Velo,,,500.33819778591,465.0106893917,
Cat 4/Citizen Men,5,50652,Patrick,Dunn,Rensselaer Polytechnic Institute,,276042,540,475.72344805003,
Cat 4/Citizen Men,6,46894,William,Sprengnether,Ruby Red,,413670,444.87981952806,486.43620670836,
Cat 4/Citizen Men,7,5499,Eric,Thomas,Team Elevate Cycles,,310428,428.83835674871,497.14896536669,
Cat 4/Citizen Men,8,36233,Adam,Mcneill,Team Tinney's Tavern Cycling,,360734,431.31019630311,507.86172402501,
Cat 4/Citizen Men,9,38470,Kyle,Kennedy,orange20,,32630,629.50994804835,518.57448268334,
Cat 4/Citizen Men,10,27847,Ronald,Locke,,,297745,589.53190438365,529.28724134167,
Cat 4/Citizen Men,11,46899,Loren,Swears,Team Elevate Cycles,,307058,518.04918912186,540,
Cat 4/Citizen Men,12,15224,Stephen,Werthner,CBRC,,237565,540,550.71275865833,
Cat 4/Citizen Men,13,50653,Peter,Ognibene,GS Park Ridge/Cyclesport,,228283,540,561.42551731666,
Cat 4/Citizen Men,14,14536,Andrew,Franciosa,NYCROSS.COM / CBRC,,283357,674.75980069184,572.13827597499,
Cat 4/Citizen Men,15,46903,Philip,Borgese,,,328552,605.85243263442,582.85103463331,
Cat 4/Citizen Men,16,23972,Howard,Johannessen,MHCC,,309815,586.17734822674,593.56379329164,
Cat 4/Citizen Men,17,39088,Bob,Anderson,artgeek studio,,285481,617.18556696549,604.27655194997,
Cat 4/Citizen Men,18,22384,John,Perry,,,269878,618.1951494321,614.9893106083,
Cat 4/Citizen Men,19,50654,Dave,Austin,,,327484,540,625.70206926663,
Cat 4/Citizen Men,20,42875,Jonathan,Benn,,,125841,644.55422928012,636.41482792496,
Cat 4/Citizen Women,1,29704,Christina,Perkins,TCP Racing,,259556,,,
Cat 4/Citizen Women,2,50655,Julia,Sperry,,,330148,,,
Cat 4/Citizen Women,3,50656,Abigail,Isolda,,,333528,,,
Cat 4/Citizen Women,4,23487,Dana,Cooreman,mission in Motion,,295363,,,
Cat 4/Citizen Women,5,50657,Sierra,Marcy,GMBC/Synergy Fitness,,,,,
Elite Men (P/1/2/3),1,29694,Jeremy,Durrin,Wheelhouse / NCC,,250645,245.98010311457,199.59615782666,
Elite Men (P/1/2/3),2,807,Alec,Donahue,Wheelhouse / NCC,,129914,209.13722823791,218.37940023499,
Elite Men (P/1/2/3),3,5604,Christian,Favata,Favata's Tablerock Tours and Bikes,,135665,225.51221886729,237.16264264332,
Elite Men (P/1/2/3),4,4959,Wayne,Bray,MVP Health Care Cycling,,230528,232.96470564166,255.94588505165,
Elite Men (P/1/2/3),5,29696,Anthony,Clark,Unattached,,281380,312.29561227664,274.72912745998,
Elite Men (P/1/2/3),6,16998,Daniel,Chabanov,NYCROSS.com / CBRC,,264739,232.77516108821,293.51236986831,
Elite Men (P/1/2/3),7,2828,Seamus,Powell,ollett coaching,,242397,282.39293934707,312.29561227664,
Elite Men (P/1/2/3),8,18,Brian,Hayes,Svelte Cycles,,178919,342.52213233237,331.07885468497,
Elite Men (P/1/2/3),9,5268,Timothy,Janson,RPI Cycling,,260577,340.87590670562,349.8620970933,
Elite Men (P/1/2/3),10,132,Cory,Johannessen,Threshold Cycling,,240899,356.1423803244,368.64533950163,
Elite Men (P/1/2/3),11,1899,Alistair,Sponsel,Van Dessle Factory Team,,33657,317.81321490208,387.42858190996,
Elite Men (P/1/2/3),12,867,James,Leone,NYCROSS.COM / CBRC,,214803,385.82703301212,406.21182431829,
Elite Men (P/1/2/3),13,14524,Cody,Madigan,Team tinneys,,284480,360.66265364706,424.99506672662,
Elite Women (P/1/2/3/4 & Masters),1,4955,Sarah,Krzysiak,NYCROSS.com / CBRC,,233739,435.61854275929,400.39880980173,
Elite Women (P/1/2/3/4 & Masters),2,50658,Bryna,Blanchard,Windham Mountain Cycling Team,,209883,500,426.35088899643,
Elite Women (P/1/2/3/4 & Masters),3,1465,Jenny,Ives,Anthem Sports,,245769,399.04415657982,452.30296819113,
Elite Women (P/1/2/3/4 & Masters),4,23486,Frances,Morrison,Wheelhouse / NCC,,241197,435.40323852101,478.25504738582,
Elite Women (P/1/2/3/4 & Masters),5,35062,Madeleine,Bonneville,Unattached,,293835,478.25504738582,504.20712658052,
Elite Women (P/1/2/3/4 & Masters),6,46893,Kerrin,Strevell,,,310389,529.16741876236,530.15920577522,
Elite Women (P/1/2/3/4 & Masters),7,18640,Elizabeth,Lukowski,NYCROSS.COM / CBRC,,285193,498.77144008022,556.11128496991,
Junior Boys Under 19,1,232,Joseph,Toth,Capital Bicycle Racing Club,,236410,,,
Junior Boys Under 19,2,5244,Keane,Brennan,Farm Team Cycling,,,,,
Masters,1,31468,Michael,Magur,Verge Sport,,22149,262.1603810295,261.69245723223,
Masters,2,1911,David,Connery,Corner Cycle,,179486,330.88121364538,271.6667406448,
Masters,3,2818,Christopher,Delisle,NYCROSS.com / CBRC,, 40787,297.19641604183,281.64102405737,
Masters,4,414,Alec,Petro,CL Noonan/Bay Hill Capital/pb Corner Cycle,,216739,295.54280760301,291.61530746993,
Masters,5,4156,Brad,Young,Team Tinney's Tavern Cycling,,262484,343.76744065447,301.5895908825,
Masters,6,16593,Timothy,O'shea,,,56580,260.01523564162,311.56387429507,
Masters,7,5985,Phillip,Mccarthy,Team Ommegang – Syracuse Bicycle,, 252701,317.67995168811,321.53815770763,
Masters,8,1266,David,Rath,Corner Cycle,,79685,358.95122599374,331.5124411202,
Masters,9,2808,Danny,Goodwin,NYCROSS.com/CBRC,,13688,396.4174417095,341.48672453277,
Masters,10,2833,Mark,Sumner,CCC / Keltic Const / Zanes Cycles,, 114907,499.58568719256,351.46100794533,
Masters,11,1356,Ken,Coleman,BCA/TOSK,,199626,441.28006041615,361.4352913579,
Masters,12,5988,John,Onderdonk,Battenkill United/Tinney's Tavern,, 254798,402.61341684147,371.40957477047,
Masters,13,875,Thomas,Butler,CCC/Keltic Const/Zanes Cycles,,3476,340.28370116443,381.38385818304,
Masters,14,2229,Tim,Leonard,NYCROSS/CBRC,,106471,427.93709324127,391.3581415956,
Masters,15,187271,Peter,Dinolfo,North Atlantic Velo/ClassBook.com,,112082,420,401.33242500817,
Masters,16,2846,Jeffrey,Leake,We love bicycles.com,,,320.20475385747,411.30670842074,
Masters,17,1223,Michael,Tucker,BCA / TOSK,,49212,461.33515984828,421.2809918333,
Masters,18,790,Dave,Beals,NYcross.com / CBRC,,195095,435.01630517026,431.25527524587,
Masters,19,51024,Paul,De swart,Independant,,,420,441.22955865844,
Masters,20,2345,William,Irving,Favata's / Bicycle Depot,,49241,366.0128402712,451.203842071,
Masters,21,2367,Mark,Williams,Sonne's Racing/MVBC,,211198,381.62592778668,461.17812548357,
Masters,22,1434,Tom,Perkins,Cyclocrossworld.com,,111892,464.38724171152,471.15240889614,
Masters,23,2835,Rich,Rutishauser,Sonnes / MVBC,,160242,308.23833097962,481.12669230871,
Masters,24,15603,Matt,Moore,BCA/Tosk,,24938,449.0937262852,491.10097572127,
Masters,25,3414,Gene,Primomo,CBRC,,192318,503.98334834617,501.07525913384,
Masters,26,2156,Robert,Dadekian,CBRC,, 186883,474.0370502616,511.04954254641,
Masters,27,795,Craig,Walton,,,145763,471.14983642837,521.02382595897,
Masters,28,2838,Arthur,Goedeke,C B R C,,13494,513.5978720117,530.99810937154,
Masters,29,27526,Armand,Arekian,CyclocrossRacing.com / MotorTabs,, 86411,599.80824823867,540.97239278411,
Masters,30,42496,Donald,Snoop,Hang on Snoopy Racing Team,,104325,471.68624694063,550.94667619667,
Masters 55+ (CX Cat 1-3 Only),1,1266,David,Rath,Corner Cycle,,79685,358.95122599374,368.45051389535,
Masters 55+ (CX Cat 1-3 Only),2,1356,Ken,Coleman,BCA/TOSK,,199626,441.28006041615,387.63460875918,
Masters 55+ (CX Cat 1-3 Only),3,2229,Tim,Leonard,NYCROSS/CBRC,,106471,427.93709324127,406.81870362301,
Masters 55+ (CX Cat 1-3 Only),4,790,Dave,Beals,NYcross.com / CBRC,,195095,435.01630517026,426.00279848684,
Masters 55+ (CX Cat 1-3 Only),5,15603,Matt,Moore,BCA/Tosk,,24938,449.0937262852,445.18689335067,
Masters 55+ (CX Cat 1-3 Only),6,795,Craig,Walton,,,145763,471.14983642837,464.3709882145,
Masters 55+ (CX Cat 1-3 Only),7,2838,Arthur,Goedeke,C B R C,,13494,513.5978720117,483.55508307834,
Masters 55+ (CX Cat 1-3 Only),8,42496,Donald,Snoop,Hang on Snoopy Racing Team,,104325,471.68624694063,502.73917794217,
Single Speed,1,4156,Brad,Young,Team Tinneys Tavern,,262484,343.76744065447,314.94016974261,
Single Speed,2,22529,Austin,Horse,,,142408,344.25350786522,333.58535699784,
Single Speed,3,877,Chuck,Quackenbush,NYCROSS,,70398,361.779617289,352.23054425306,
Single Speed,4,22378,Bret,Young,Team Tinneys Tavern,,280590,370.87573150829,370.87573150829,
Single Speed,5,36233,Adam,Mcneill,Team Tinney's Tavern Cycling,,360734,431.31019630311,389.52091876351,
Single Speed,6,2822,Jason,Selwitz,,,216632,437.82124344617,408.16610601874,
Single Speed,7,42881,David,Spore,Capital Bicycle Racing Club,,146110,464.6821352286,426.81129327397,
