Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3/4W,1,40171,Melissa,Seib,BIKEMAN.COM,0:32:44,301705,439.59862189523,382.50029898231,
3/4W,2,77753,Alisa,Allegrini,Nantucket Velo,0:33:24,389668,440.58140259331,386.48502155128,
3/4W,3,87952,Jen,Nordhem,Pink Rhino Racing,0:33:25,376359,487.05703865864,390.46974412025,
3/4W,4,4737,Samantha,Dery,Destination Cycling,0:33:35,126878,467.22423044918,394.45446668922,
3/4W,5,111137,Roni,Vetter,Blue Steel Cyclery,0:33:51,315236,442.19542218918,398.43918925819,
3/4W,6,5006,Katina,Walker,Crankskins.com,0:33:57, 31408,424.90682675026,402.42391182716,
3/4W,7,108,Cathy,Rowell,Blue Steel Cyclery,0:34:05,146312,462.27617851968,406.40863439613,
3/4W,8,46585,Emily,Reynolds,Ladies First Racing,0:34:22,342992,472.24360165529,410.39335696511,
3/4W,9,61288,Erin,Faccone,GPM Sport,0:34:22,261012,488.93999067441,414.37807953408,
3/4W,10,77124,Leslie,Timm,Ladies First Racing,0:34:34,369472,508.98489407565,418.36280210305,
3/4W,11,95738,Rose,Long,Team Mmuvit (Kruis p/b Repucom),0:34:34,252583,437.64635049716,422.34752467202,
3/4W,12,79363,Rachel,Rubino,King Kog / Rosko,0:34:54,389555,493.66582279554,426.33224724099,
3/4W,13,142692,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:35:10,333622,478.29151920681,430.31696980996,
3/4W,14,13554,Clara,Kelly,NEBC p/b Cycle Loft,0:35:19,275626,513.1188001402,434.30169237893,
3/4W,15,62038,Lauren,Leclaire,pedalpowertraining.com,0:35:20,346230,563.13060007814,438.2864149479,
3/4W,16,67279,Milica,Wren,STAMPEDE!,0:35:20,346122,514.33223481203,442.27113751688,
3/4W,17,15996,Katy,Steudel,Team Pegasus,0:35:23,,387.41060781713,446.25586008585,
3/4W,18,36229,Kirsten,Begg-swider,Blue Steel Cyclery,0:35:35,3174,440.70730602475,450.24058265482,
3/4W,19,46587,Tessa,Riley,Threshold Cycling,0:35:44,328546,530.15006054401,454.22530522379,
3/4W,20,84392,Anna,Mumford,Rockstar/Signature Cycles,0:35:44,384754,558.21510427517,458.21002779276,
3/4W,21,30074,Tara,Vessella,,0:35:44,363238,475.84681250123,462.19475036173,
3/4W,22,77749,Turner,Ramsay,Killington Mountain School Cycling Team,0:35:47,381950,502.72047765028,466.1794729307,
3/4W,23,17307,Diane,Conway,Raleigh Bicycles/Gus' Bike Shop,0:35:49,120228,447.37466439334,470.16419549968,
3/4W,24,23487,Dana,Cooreman,mission in Motion,0:35:50,295363,496.25905270538,474.14891806865,
3/4W,25,77754,Emily,Molden,Nantucket Velo,0:36:02,385211,590.19874370948,478.13364063762,
3/4W,26,1238,Robin,Shea,LLV/EECT/Kreb Cycle,0:36:02,59757,459.01429564646,482.11836320659,
3/4W,27,658,Brenda,Bahnson,HUP United,0:36:06,79762,552.96559468742,486.10308577556,
3/4W,28,171585,Jane,Rossi,,0:36:20,397923,560.79970959374,490.08780834453,
3/4W,29,93161,Sheridan,Bauman,Central Wheel,0:36:30,401040,562.45313346493,494.0725309135,
3/4W,30,25913,Shane,Ferro,CRCA / Rockstar Games / Signature Cycles,0:36:38,277407,567.55127408716,498.05725348248,
3/4W,31,97037,Rebecca,Fahringer,,0:36:39,342950,600,502.04197605145,
3/4W,32,88195,Julie,Tracy,B2C2 P/B Boloco,0:36:39,399488,595.95971067708,506.02669862042,
3/4W,33,73199,Erin,Holmes,RALEIGH BICYCLES/GUS' BIKE SHOP,0:36:43,387994,533.20368616469,510.01142118939,
3/4W,34,27545,Jen,Audia,,0:36:52,349508,474.11619939796,513.99614375836,
3/4W,35,50655,Julia,Sperry,Cyclocrossracing.com,0:37:02,330148,537.87406127861,517.98086632733,
3/4W,36,45568,Nathalie,Anderson,Bicycle Therapy / Melitta,0:37:07,293412,535.9720405424,521.9655888963,
3/4W,37,35245,Amanda,Bedard,Cycling Concepts Racing Team,0:37:22,202668,479.52646219052,525.95031146527,
3/4W,38,45606,Karen,Nash,CCB Racing,0:37:25,64385,600,529.93503403425,
3/4W,39,85538,Corrine,Schlabach,,0:37:31,341090,628.01817333371,533.91975660322,
3/4W,40,97243,Susan,Lynch,Union Velo,0:37:33,225308,600,537.90447917219,
3/4W,41,25169,Jennifer,Linnane,Comprehensive Racing/Salem Cycle,0:37:33,304130,762.35382883521,541.88920174116,
3/4W,42,33816,Julianne,Tauscher,pedalpowertraining.com,0:37:41,269237,520.81641986505,545.87392431013,
3/4W,43,69141,Clare,Zecher,RVR - Rare Vos Racing,0:37:45,310470,552.06594576093,549.8586468791,
3/4W,44,24328,Ellen,White,Team Campmor / Industry Nine,0:37:45,97355,483.21328384788,553.84336944807,
3/4W,45,45567,Victoria,Brumfield,CRCA / Radical Media,0:37:46,309270,499.015004505,557.82809201705,
3/4W,46,93160,Meghan,Owens,Ladies First Racing,0:37:50,399327,566.92323792872,561.81281458602,
3/4W,47,37350,Martha,Fanning,,0:37:53,328872,594.85769376861,565.79753715499,
3/4W,48,83235,Jennifer,Defalco,NJ/NY Colavita Women,0:37:54,276427,581.091362731,569.78225972396,
3/4W,49,85311,Erica,Adelberg,CRCA/Radical Media,0:38:03,242487,539.49087189717,573.76698229293,
3/4W,50,66133,Tracy,Gustafson,Danielson Adventure Sports,0:38:06,360699,462.79898357809,577.7517048619,
3/4W,51,57479,Gerilynn,Kucharski,Cycle Craft/Bulldogs,0:38:07,264022,547.50433946041,581.73642743087,
3/4W,52,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,0:38:09,260313,600,585.72114999985,
3/4W,53,69803,Carol-lynn,Mills,KruisCXp/bRepucom,0:38:15,320308,560.62582312999,589.70587256882,
3/4W,54,3657,Kyra,Kenwood,LiveLoveVelo,0:38:16,222906,571.51864892461,593.69059513779,
3/4W,55,14043,Jennifer,Franko,Kelpius Cycling,0:38:21,284389,569.93124854504,597.67531770676,
3/4W,56,95740,Isabelle,Cote,KruisCX p/b Repucom,0:38:25,397345,680.51991637541,601.66004027573,
3/4W,57,78073,Alie,Giaime,Kruis CX p/b Repucom,0:38:29,364682,656.89661622372,605.6447628447,
3/4W,58,45898,Cynthia,Brennan,GPM Sport,0:38:31,,600,609.62948541367,
3/4W,59,93162,Paige,Williams,Farm Team Elite Women's Cycling,0:38:40,376695,703.13046868547,613.61420798264,
3/4W,60,61311,Sabina,Olenchock,Lamprey Systems - St. Luke's Hospital,0:38:43,176986,600,617.59893055162,
3/4W,61,96262,Aimee,Layton,CRCA/Asphalt Green Cycling Team,0:38:45,291229,600,621.58365312059,
3/4W,62,7040,Anne,August,Park Ave Bike Shop,0:38:51,78222,517.86995189436,625.56837568956,
3/4W,63,77143,Hannah,Brewster,American Flora,0:38:53,240125,613.8285178686,629.55309825853,
3/4W,64,105,Rachel,Brown,Team LUNA Chix,0:38:55,127342,540.85818173531,633.5378208275,
3/4W,65,70415,Lydia,Hausle,B2C2 p/b Boloco,0:38:56,368171,591.41732508838,637.52254339647,
3/4W,66,85440,Patricia,Brownell,Landry's Bicycles,0:38:58,309821,638.15058399682,641.50726596544,
3/4W,67,46623,Kristin,Beville,B2C2 p/b BOLOCO,0:39:06,358598,600.35994427961,645.49198853442,
3/4W,68,58113,Mélissa,Houde,,0:39:12,,438.24861461422,649.47671110339,
3/4W,69,92471,Nathalie,Poirier,THE VELO RESOURCE,0:39:19,413941,573.56201642456,653.46143367236,
3/4W,70,95765,Lauren,Twombly,NJ/NY Colavita Women's team,0:39:24,,600,657.44615624133,
3/4W,71,76963,Nicole,Hildebrand,Expo Wheelmen,0:39:24,295289,631.249063393,661.4308788103,
3/4W,72,55023,Sandy,Noble,base 36,0:39:35,149798,613.6967392467,665.41560137927,
3/4W,73,78814,Kelly,Howie,NEBC p/b Cycle Loft,0:39:37,375832,631.29515232283,669.40032394824,
3/4W,74,78799,Sara,Melikian,NEBC p/b Cycle Loft,0:39:39,389391,653.43410454884,673.38504651722,
3/4W,75,44063,Heidi,Baks,Pawling Cycle & Sport,0:39:43,278614,554.80331943829,677.36976908619,
3/4W,76,3654,Anne,Rock,C3 Twenty20 Cycling Company,0:39:45,30250,602.17678812526,681.35449165516,
3/4W,77,56466,Laura,Kernan,SLIJK velo club p/b Woody's Cyclery,0:40:00,359187,666.07433106806,685.33921422413,
3/4W,78,757,Carrie,Lemieux,Bikeway Source/ Bell Lap Racing,0:40:21,247643,600,689.3239367931,
3/4W,79,92384,Kristine,Alach,Laughing Dog,0:40:32,414509,665.0365871153,693.30865936207,
3/4W,80,80672,Melissa,Page,NBX/Narragansett Beer Cycling Team/Apex Tech,0:40:33,,566.16647422429,697.29338193104,
3/4W,81,112532,Ashley,Stanton niehoff,HK2-Healthy Kids Happy kids,0:40:48,394258,725.11372176449,701.27810450001,
3/4W,82,77755,Rachel,Horwitz,Cape Cod Racing/C4,0:40:50,388861,667.27859143796,705.26282706899,
3/4W,83,78075,Jenn,Sears,C3 Twenty20 Cycling,0:40:52,378889,692.92322961135,709.24754963796,
3/4W,84,92368,Marta,Kirsis,,0:40:52,200839,596.52662967425,713.23227220693,
3/4W,85,2973,Diane,Vettori,C3: Twenty 20 Cycling Co.,0:40:58,252359,644.67500176289,717.2169947759,
3/4W,86,97038,Theresa,Curry,,0:41:00,418983,600,721.20171734487,
3/4W,87,94520,Regina,Legge,,0:41:00,415018,657.5389024722,725.18643991384,
3/4W,88,90197,Fanny,Bourdais,KruisCX p/b Repucom,0:41:04,359291,630.21160960548,729.17116248281,
3/4W,89,97039,Oksana,Miller,CRCA/Asphalt Green Development Team,0:41:12,386078,600,733.15588505179,
3/4W,90,95743,Jennifer,Runo,pedalpowertraining.com,0:41:26,393756,729.89785232018,737.14060762076,
3/4W,91,97040,Mironda,Meyer,Comprehensive,0:41:26,,600,741.12533018973,
3/4W,92,89632,Ceileidh,Siegel,,0:42:10,,743.21684094568,745.1100527587,
3/4W,93,97041,Meredith,Powlison,,0:42:48,,600,749.09477532767,
3/4W,94,199163,Meredith,Moran,CRCA/Rockstar Games/Signature Cycles,0:43:01,350972,589.70587256882,753.07949789664,
3/4W,95,92385,Jacqueline,Pasek-allen,Laughing dog,0:43:17,343652,686.5510643883,757.06422046561,
3/4W,96,85442,Nancy,Gomes,Landry's Bicycles,0:43:29,391232,741.56086231843,761.04894303459,
3/4W,97,43119,Jennifer,Minery,Comprehensive Racing/Salem Cycle,0:43:35,258529,731.08611980715,765.03366560356,
3/4W,98,41462,Tamara,Bonn,STAMPEDE!,lap,302533,658.89026944996,769.01838817253,
3/4W,99,92470,Lesli,Cohen,Cyclismas,lap,412817,607.4400946707,773.0031107415,
3/4W,100,92585,Briana,Heintzelman,Unattached,lap,417692,737.80110891642,776.98783331047,
3/4W,101,83859,Rebecca,Lehmann,Sunapee/Continental Paving/Buchikas,lap,259634,769.96833584725,780.97255587944,
3/4W,102,40992,Brynn,Powell,,lap,,619.22813130037,784.95727844841,
3/4W,103,147111,Ella,Raposo-sacks,pedalpowertraining.com,lap,386874,765.98919277929,788.94200101739,
3/4W,104,97042,Megan,Bouchard,Comprehensive,lap,,600,792.92672358636,
3/4W,105,92578,Erin,Engel,Kutztown Cutters,lap,408280,593.43804243255,796.91144615533,
35+ 1/2/3 & U19junior,1,710,Todd,Bowden,Expowheelmen,0:42:17,144319,230.07947204207,176.55509117678,
35+ 1/2/3 & U19junior,2,807,Alec,Donahue,JAM Fund / NCC,0:42:18,129914,196.87495506999,179.90528042983,
35+ 1/2/3 & U19junior,3,52878,Mark,Savery,Trek Cyclocross Collective,0:42:18,31378,203.55188735669,183.25546968288,
35+ 1/2/3 & U19junior,4,31468,Michael,Magur,Verge Sport,0:42:29,22149,199.33294414119,186.60565893593,
35+ 1/2/3 & U19junior,5,14003,Dan,Staffo,Verge sport / handlebars cycling co.,0:42:36,149684,220.25078442017,189.95584818898,
35+ 1/2/3 & U19junior,6,805,Johannes,Huseby,Boulder Cycle Sport,0:42:44,17237,246.21681578919,193.30603744203,
35+ 1/2/3 & U19junior,7,15,Mark,Mccormack,Clif Bar/Pactimo,0:43:08,23101,225.73756371756,196.65622669508,
35+ 1/2/3 & U19junior,8,1159,Ryan,Leech,MAMBO CX/GoCycling/DrWahner.com,0:43:15,20753,220.97721551231,200.00641594813,
35+ 1/2/3 & U19junior,9,1878,Sheldon,Miller,Bikeman.com,0:43:24,119248,261.36595435168,203.35660520118,
35+ 1/2/3 & U19junior,10,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:43:25,60318,253.65143719957,206.70679445423,
35+ 1/2/3 & U19junior,11,21957,Dan,Larino,Pete's Bike/Century Road Club of America,0:43:27,162934,247.86133166363,210.05698370728,
35+ 1/2/3 & U19junior,12,28527,Brad,Stratton,NYCROSS.com/VOmax,0:43:30,70309,265.24000754485,213.40717296033,
35+ 1/2/3 & U19junior,13,30019,Mark,Legg compton,Trek Cyclocross Collective.,0:43:41,20788,209.49692781168,216.75736221338,
35+ 1/2/3 & U19junior,14,53700,David,Romilly,Raleigh/Gus' Bike,0:43:47,359915,298.24592949478,220.10755146642,
35+ 1/2/3 & U19junior,15,1365,Ralf,Warmuth,FinKraft Cycling Team,0:43:55,231788,235.12801622924,223.45774071947,
35+ 1/2/3 & U19junior,16,1491,Kurt,Schmid,CYCLOCROSS WORLD,0:44:01,178460,270.60090166943,226.80792997252,
35+ 1/2/3 & U19junior,17,45073,Cameron,Beard,Bend Endurance Academy,0:44:03,329962,284.37144477145,230.15811922557,
35+ 1/2/3 & U19junior,18,1727,Kristopher,Auer,C3-Twenty20 Cycling co.,0:44:04,2065,271.05505151161,233.50830847862,
35+ 1/2/3 & U19junior,19,351,Alan,Starrett,BIKEMAN.COM,0:44:08,147125,251.08830240687,236.85849773167,
35+ 1/2/3 & U19junior,20,37624,Craig,Mattern,Nalgene-GVCC,0:44:22,41747,266.97289991129,240.20868698472,
35+ 1/2/3 & U19junior,21,77737,Jonah,Meadvancort,KMS,0:44:25,358808,354.20981888835,243.55887623777,
35+ 1/2/3 & U19junior,22,5348,Kevin,Goguen,RACE CF | racecf.org @racecf,0:44:36,290750,369.64046647373,246.90906549082,
35+ 1/2/3 & U19junior,23,1200,Donald,Snoop jr,Essex County Velo (ECV),0:44:49,82776,300.65384188598,250.25925474387,
35+ 1/2/3 & U19junior,24,313,Ryan,Rumsey,Bikeman.com,0:44:55,162473,275.65170474943,253.60944399692,
35+ 1/2/3 & U19junior,25,92083,Mark,Miller,TRT Bicycles p/b Stans No tubes,0:44:56,56699,297.80503305889,256.95963324997,
35+ 1/2/3 & U19junior,26,5792,Shawn,Mottram,NESS/Shimano,0:44:56,117260,284.97498527459,260.30982250302,
35+ 1/2/3 & U19junior,27,2818,Christopher,Delisle,NYCROSS.com/VOMAX,0:44:59, 40787,305.60990756883,263.66001175607,
35+ 1/2/3 & U19junior,28,2990,Glenn,Turner,C3 - Athletes Serving Athletes,0:45:01,157619,261.80263755484,267.01020100911,
35+ 1/2/3 & U19junior,29,5794,Tim,Ratta,EXPOWHEELMEN,0:45:14,163893,257.70730560093,270.36039026216,
35+ 1/2/3 & U19junior,30,56975,Michael,Owens,RACE CF | racecf.org @racecf,0:45:14,350150,314.64506239381,273.71057951521,
35+ 1/2/3 & U19junior,31,65766,Josh,Egan,Createx-Benidorm,0:45:16,310429,325.08527412857,277.06076876826,
35+ 1/2/3 & U19junior,32,42552,Craig,Vettori,Joe's Garage,0:45:17,92087,377.18192930993,280.41095802131,
35+ 1/2/3 & U19junior,33,721,Jerry,Chabot,ENGVT,0:45:20,77718,362.75396634808,283.76114727436,
35+ 1/2/3 & U19junior,34,31438,Benjamin,Pagano,Riverside Racing,0:45:21,281677,314.00362366453,287.11133652741,
35+ 1/2/3 & U19junior,35,92586,Richard,Wolter,CRCA/SID'S BIKES,0:45:24,38819,295.17438031293,290.46152578046,
35+ 1/2/3 & U19junior,36,13983,Brett,Rothmeyer,C3 Athletes serving athletes,0:45:27,201404,286.16062616846,293.81171503351,
35+ 1/2/3 & U19junior,37,20332,Eric,Sondag,Pony Shop,0:45:31,265471,287.76636250029,297.16190428656,
35+ 1/2/3 & U19junior,38,54987,Brad,Hunter,erace cancer,0:45:33,394451,312.14341674252,300.51209353961,
35+ 1/2/3 & U19junior,39,48079,Jeremy,Brazeal,CompEdge Cycling,0:45:41,54411,328.87098389098,303.86228279266,
35+ 1/2/3 & U19junior,40,45,Kevin,Hines,Corner Cycle,0:45:44,16266,272.26762126331,307.21247204571,
35+ 1/2/3 & U19junior,41,28269,Alden,Suokko,KMS / Start House Cycling Team,0:45:45,299713,375.72871636135,310.56266129876,
35+ 1/2/3 & U19junior,42,5415,Laurence,Merling,EXPO Wheelmen,0:45:52,24085,309.23970466934,313.9128505518,
35+ 1/2/3 & U19junior,43,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bikes,0:46:00,358193,266.20699268698,317.26303980485,
35+ 1/2/3 & U19junior,44,46,Curtis,Boivin,ENGVT,0:46:16,120079,276.20016918573,320.6132290579,
35+ 1/2/3 & U19junior,45,3504,Matthew,Kraus,Keep it Tight,0:46:16,86404,317.83037951598,323.96341831095,
35+ 1/2/3 & U19junior,46,18643,David,Hildebrand,Expowheelmen,0:46:18,160538,296.37343260195,327.313607564,
35+ 1/2/3 & U19junior,47,5102,Todd,Kruger,Kim's Bike Shop,0:46:32, 171530,310.03852927289,330.66379681705,
35+ 1/2/3 & U19junior,48,813,David,Gray,Raleigh/Gus' Bike Shop,0:46:37,13955,355.87545389837,334.0139860701,
35+ 1/2/3 & U19junior,49,29012,Lance,Johnson,Zippy Racing,0:46:39,283421,328.62182601949,337.36417532315,
35+ 1/2/3 & U19junior,50,70930,Simon,Jones,Nova Iscorp,0:46:40,291893,397.81464634935,340.7143645762,
35+ 1/2/3 & U19junior,51,260,Matthew,Myette,Zanconato Racing,0:46:54,208969,305.71831397855,344.06455382925,
35+ 1/2/3 & U19junior,52,50062,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,0:46:58,327226,436.58991644482,347.4147430823,
35+ 1/2/3 & U19junior,53,2299,Marc,Vettori,C3: Twenty 20 Cycling Co.,0:47:05,81136,347.4147430823,350.76493233535,
35+ 1/2/3 & U19junior,54,62024,John,Badessa,Arc En Ciel,0:47:11,,330,354.1151215884,
35+ 1/2/3 & U19junior,55,85,Kyle,Smith,Embrocation / Gaulzetti Cicli,0:47:15,202213,385.33576643049,357.46531084145,
35+ 1/2/3 & U19junior,56,1287,Mark,Romanovsky,Yorktown Cycles,0:47:17,126345,354.71026723643,360.81550009449,
35+ 1/2/3 & U19junior,57,1383,Adam,Szczepanski,Cycle Smart Grassroots Team,0:47:23,165569,318.22582484854,364.16568934754,
35+ 1/2/3 & U19junior,58,5281,Leo,Sandoval,,0:47:25,,400.68969562156,367.51587860059,
35+ 1/2/3 & U19junior,59,33779,Robert,Stine,NESS Team New England,0:47:29,247966,243.45770110952,370.86606785364,
35+ 1/2/3 & U19junior,60,24953,Michael,Apfelbaum,Sunnyside Sports,0:47:36,325700,384.25843290121,374.21625710669,
35+ 1/2/3 & U19junior,61,20919,Eric,Smith,Team Hoffenchard,0:47:37,358315,402.8504772983,377.56644635974,
35+ 1/2/3 & U19junior,62,215914,David John,Thompson,Cycle-Smart,0:47:40,361211,387.42213238818,380.91663561279,
35+ 1/2/3 & U19junior,63,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,0:47:42,30703,387.50550016344,384.26682486584,
35+ 1/2/3 & U19junior,64,712,Scott,Livingston,Horst Engineering Cycling Team,0:47:45,21373,393.42171209108,387.61701411889,
35+ 1/2/3 & U19junior,65,493,Kyle,Wolfe,Finish Fast Cycling,0:47:51,38789,400.14901784366,390.96720337194,
35+ 1/2/3 & U19junior,66,412,Brant,Hornberger,BikeReg.com,0:47:53,16749,332.63198134949,394.31739262499,
35+ 1/2/3 & U19junior,67,16063,Spencer,Haugh,Behind Bars/Litte Guy Racing,0:47:56,214228,384.09028410797,397.66758187804,
35+ 1/2/3 & U19junior,68,9193,Joshua,Anderson,Essex County Velo,0:48:01,302632,415.6487706915,401.01777113109,
35+ 1/2/3 & U19junior,69,66118,Chris,Goguen,RACE CF | racecf.org @racecf,0:48:01,274271,410.9117200834,404.36796038414,
35+ 1/2/3 & U19junior,70,1500,Patrick,Smith,Comprehensive Racing / Salem Cycle,0:48:02,211656,397.79788733952,407.71814963718,
35+ 1/2/3 & U19junior,71,14112,Rider,Unknown,,0:48:26,,596.01790454402,411.06833889023,
35+ 1/2/3 & U19junior,72,56364,Brett,Mckay,Unattached,0:48:28,205998,435.51068678819,414.41852814328,
35+ 1/2/3 & U19junior,73,40581,Stephen,Olenchock,Lamprey Systems - St. Luke's Hospital,0:48:37,270579,429.70240875614,417.76871739633,
35+ 1/2/3 & U19junior,74,77109,Joseph,Re,Essex County Velo,0:48:40,385827,457.51324848892,421.11890664938,
35+ 1/2/3 & U19junior,75,182,Geoff,Williams,ENGVT,0:48:50,339,367.66454937129,424.46909590243,
35+ 1/2/3 & U19junior,76,2199,Greg,Montello,Berger Hardware Bikes,0:48:52,24794,437.99679568689,427.81928515548,
35+ 1/2/3 & U19junior,77,2324,Todd,Peterson,Somerville Bicycle Shop,0:48:53,194478,444.65899426965,431.16947440853,
35+ 1/2/3 & U19junior,78,28405,Jimmy,Maurer,PCS-Sommerville Sports,0:49:09,300287,462.46377841372,434.51966366158,
35+ 1/2/3 & U19junior,79,45602,Chris,Trabulsie,BikeBarnRacing.com,0:49:12,174787,427.25210901712,437.86985291463,
35+ 1/2/3 & U19junior,80,42794,Phil,Karavidas,Finkraft Cycling Team,0:49:18,,422.68492454302,441.22004216768,
35+ 1/2/3 & U19junior,81,78079,Sam,Margolis,Team Vortex,0:49:28,368379,458.12266968274,444.57023142073,
35+ 1/2/3 & U19junior,82,28615,Angelo,Mascelli,SRAM Factory,0:49:30,213084,429.89508178271,447.92042067378,
35+ 1/2/3 & U19junior,83,66803,Daniel,Appelo,Scalo Veloce,0:49:30,207338,312.21831053011,451.27060992683,
35+ 1/2/3 & U19junior,84,84207,Derek,Cote,,0:49:52,320000,459.53185344736,454.62079917987,
35+ 1/2/3 & U19junior,85,82982,Jake,Inger,HK2,0:50:13,280,595.64753112878,457.97098843292,
35+ 1/2/3 & U19junior,86,17,Daniel,Coady,BikeReg.com Cycling Club,0:50:19,42403,395.30356996537,461.32117768597,
35+ 1/2/3 & U19junior,87,88197,Patrick,Bauer-blank,Proctor Academy,0:50:45,,468.17405141479,464.67136693902,
35+ 1/2/3 & U19junior,88,46596,Jay,Curry,Comprehensive Racing/Salem Cycle,0:51:50,331150,469.97457774973,468.02155619207,
35+ 1/2/3 & U19junior,89,81264,Nick,Sears,Scott Pro Mountain Bike Team,0:51:50,323134,337.00638561724,471.37174544512,
35+ 1/2/3 & U19junior,90,4710,Paul,Penaskovic,Comprehensive Racing/Salem Cycle,0:51:50,265469,467.69557531387,474.72193469817,
35+ 1/2/3 & U19junior,91,199806,Dan,Cooper,Comprehensive Racing/Salem Cycle,0:51:50,328466,504.04529458773,478.07212395122,
35+ 1/2/3 & U19junior,92,78042,Jonathan,Dietz,PCS-Sommerville Sports,lap,379736,423.76494716645,481.42231320427,
35+ 1/2/3 & U19junior,93,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,lap,246211,507.04088109553,484.77250245732,
35+ 1/2/3 & U19junior,94,38999,Bogert,Kisch,Team Town Cycle,lap,231647,464.21882183985,488.12269171037,
35+ 1/2/3 & U19junior,95,33765,Robert,De rose,Hoffenchard / Thomson,lap,,487.91351315761,491.47288096342,
35+ 1/2/3 & U19junior,96,3666,Josh,Carter,Philadelphia Ciclismo,lap,152410,422.84607030223,494.82307021647,
35+ 1/2/3 & U19junior,97,66156,William,Savage,Minuteman Road Club,lap,364792,590.28465708456,498.17325946952,
35+ 1/2/3 & U19junior,98,27505,Philip,Hempstead,Northampton Cycling Club/ JAM Fund,lap,303825,447.23349625513,501.52344872256,
35+ 1/2/3 & U19junior,99,97036,Martin v.,Huysman,Raleigh America,lap,,330,504.87363797561,
35+ 1/2/3 & U19junior,100,77739,Noah,Barrow,KMS Development Team,lap,386523,420.23704556169,508.22382722866,
35+ 1/2/3 & U19junior,101,83846,Joe,Inger,HK2,lap,,543.36158449257,511.57401648171,
35+ 1/2/3 & U19junior,102,56724,Perry,Andre,Team Somerset,lap,297658,552.09523470272,514.92420573476,
35+ 1/2/3 & U19junior,103,27504,Cooper,Holland,Northampton Cycling Club,lap,312974,556.21694534554,518.27439498781,
4/5 35+,1,68685,Jeff,Buchan,Velocity Cycle & Ski,0:40:02,75591,540,365.21958960916,
4/5 35+,2,61352,Jules,Roazen,Kissena Cycling Club,0:40:45,292659,410.51165286078,368.23304496072,
4/5 35+,3,53660,Joaquin,C de baca,KISSENA CYCLING CLUB,0:40:57,207869,418.58943990442,371.24650031229,
4/5 35+,4,3607,Scott,Graham,CNYC/ Littleton Bike and Fitness,0:41:18,13869,431.74314649028,374.25995566386,
4/5 35+,5,66127,Josh,Araujo,Geekhouse Bikes/Cuppow,0:41:29,361288,438.67772987292,377.27341101542,
4/5 35+,6,95782,Eric,Wyzga,,0:41:33,411324,412.43475317905,380.28686636699,
4/5 35+,7,83840,Brian,Cole,PVC / Cyclemania,0:41:44,397947,472.17098863938,383.30032171855,
4/5 35+,8,28,Steven,Morse,Providence Velo Club,0:41:44,212172,421.52311306557,386.31377707012,
4/5 35+,9,43971,Ed,Medina,Community Bike Supply,0:41:46,348732,405.3372789156,389.32723242169,
4/5 35+,10,8051,Guy,Zerega,Cox/WE Stedman Cycling Team,0:41:46,39456,416.15453618756,392.34068777325,
4/5 35+,11,28295,Paul,Jobin,Blue Steel Cyclery,0:41:46,248478,470.23078814478,395.35414312482,
4/5 35+,12,69144,Patrick,Sheeley,Favata's TRT Bicycles,0:41:47,346704,551.81700009235,398.36759847639,
4/5 35+,13,49405,Patrick,Grehan,Kissena Cycling Club,0:42:00,277702,431.34108325567,401.38105382795,
4/5 35+,14,1177,Todd,Savage,Minuteman Road Club,0:42:04,187341,510.97377017791,404.39450917952,
4/5 35+,15,46143,Mark,Dennis,Blue Mountain Velo,0:42:10,9221,453.76602675809,407.40796453108,
4/5 35+,16,87558,Jack,Bell,,0:42:11,3228,497.37043097856,410.42141988265,
4/5 35+,17,175,James,Paterson,Spin Arts,0:42:11,,429.73957982249,413.43487523422,
4/5 35+,18,80124,Glenn,Soulia,Riverside Racing,0:42:18,385867,435.00227025505,416.44833058578,
4/5 35+,19,55065,Michael,Mcrae,Team High and Mighty Beer Co,0:42:38,,540,419.46178593735,
4/5 35+,20,101560,Jason,Delorme,Roadacious,0:42:41,416626,540,422.47524128892,
4/5 35+,21,816,Chris,Northcott,Beam Team Racing,0:42:51,235341,468.42669379602,425.48869664048,
4/5 35+,22,80129,Colin,Piepgras,Digital Lumens,0:42:54,413101,496.09301470339,428.50215199205,
4/5 35+,23,37791,John,Vogel,Western Maine Velo,0:42:54,43539,461.68590273033,431.51560734361,
4/5 35+,24,65767,Martin,Senecal,Competitive Edge Cycling,0:42:56,32166,529.31666701695,434.52906269518,
4/5 35+,25,50621,Gary,Gluck,Quinebaug Valley Velo,0:42:59,359601,531.32740873078,437.54251804675,
4/5 35+,26,39098,Brian,Wester,Philadelphia Ciclismo / SRAM,0:43:01,285234,411.03970732631,440.55597339831,
4/5 35+,27,6097,Lewis,Collins,HPG/Bagel/BG,0:43:02,317060,504.11081351968,443.56942874988,
4/5 35+,28,109664,Alan,Pimentel jr.,CCB Racing,0:43:11,366869,540,446.58288410145,
