Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Men,27,38,234.73638280959,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,79,107,256.32418083705,
Jingle Cross Rock #1,2008-11-29,UCI Elite Men,21,42,248.48825592327,
Jingle Cross Rock #2,2008-11-30,Elite men,15,40,245.16128440152,
New Jersey State Fair SpectaCross,2009-07-31,Pro/Elite Men,3,17,245.54050377596,
New Jersey State Fair SpectaCross,2009-08-1,Pro/Elite Men,9,12,303.89497056074,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,36,51,254.23810711589,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,40,54,282.48218905864,
Jingle Cross - Friday,2009-11-27,UCI Elite Men,13,42,207.28638121166,
Jingle Cross - Saturday,2009-11-28,UCI Elite Men,15,43,214.93807902954,
Jingle Cross - Sunday,2009-11-29,UCI Elite Men,23,43,239.93590357164,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,38,75,337.34305348153,
Cross Nationals Day 4,2009-12-13,Men - Elite,83,136,269.02753872168,
Red Barn Cyclocross,2010-10-30,Men 1/2,17,17,327.53124241878,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men A,5,22,247.13425961932,
Gopher Gallop Cyclocross,2010-11-7,Men 1/2,4,19,243.26349690444,
Minnesota State Championship,2010-11-13,Men 1/2,7,25,252.55280609075,
Zac Daab Cyclocross,2010-11-14,Men A,4,28,219.19628540922,
Mill City CX,2010-11-20,Men 1/2,2,9,247.32375112854,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,33,42,283.19432910668,
Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,28,34,254.80539924959,
Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,28,40,281.26490295315,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,11,78,218.78591715283,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,68,113,244.48046829845,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 1/2,4,20,248.8253690171,
Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,7,25,235.33339813506,
Badger Cross Day 2,2011-12-11,Men Pro/Cat 1/2  19-29,4,24,217.9935902665,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,6,63,184.03820561486,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,37,87,205.68829789166,
Tuesday Night Cross,2012-08-28,Men Master  35-99,3,50,221.90551081273,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,5,46,230.4097858946,
Tuesday Night Cross,2012-09-4,Men Master  35-99,5,32,241.21456172642,
Tuesday Night Cross,2012-09-11,Men Master  35-99,1,46,231.33438515189,
Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,2,32,281.78665825048,
Sculpture Cross,2012-09-16,Men Cat 1/2  10 99,1,9,209.82779028367,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,52,62,297.59533225203,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,16,77,240.11492755077,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,48,68,282.68593550051,
Franke Park Cyclocross,2012-09-23,Men Cat 1/2  ,3,17,224.83369493758,
Tuesday Night Cross,2012-09-25,Men Master  35-99,1,42,226.89884939442,
Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,3,38,247.23143833421,
Metal Cross,2012-09-29,Men Cat 1/2  ,2,19,230.88306668803,
EC3 rivers Cx,2012-09-29,Men Cat 1/2  ,3,17,244.10734683836,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3  ,4,23,233.52747556026,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,DNF,85,322.79671450654,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,9,85,197.66032336238,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,15,83,219.34593465435,
Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,4,32,236.76398310379,
The Fridley CX,2012-10-28,Men Cat 1/2  ,4,16,229.96925906441,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3  ,11,22,285.70457518472,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,4,37,225.6770753704,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,3,68,197.4875474104,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,10,60,222.65166797128,
MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,8,30,253.29812105224,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,3,62,213.52554572568,
USGP #7: Deschutes Brewery Cup,2012-12-8,Masters Men 35+,4,47,207.46583201647,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,4,43,207.58204613681,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 30+,1,19,249.93812848087,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 30+,1,14,229.54249795633,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,11,62,203.29798546964,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 35-39,3,22,205.76073461522,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,4,72,199.95547610364,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,1,55,236.94316916601,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,5,68,231.24506407428,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,26,60,362.3947707068,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,32,37,300.68592278426,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,11,55,257.42477939168,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,5,54,221.44193936358,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2,4,26,231.93880571507,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,1,56,250.85447651509,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3,3,19,254.27941220108,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2,6,22,252.28465878999,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Pro/Cat 1/2 OPEN,8,25,276.93747681375,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,DNF,27,380.20267719293,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2 senior 18+,17,22,355.66448490849,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,1,32,256.97653254051,
Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 35+ Open,1,9,298.53637947081,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 1/2/3,3,16,276.38907058277,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,41,48,358.05576666985,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,7,63,236.48037887818,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,3,63,213.83930655196,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,3,43,245.98559792366,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,3,40,258.69429142746,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 1/2/3,2,20,283.57396908066,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,8,56,255.01372939533,
Elmwood Forest Cross Day 1,2014-10-25,Men Open Cat 1/2/3,2,11,300.60270098635,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,5,80,222.37654494353,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,8,111,222.33156400439,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,40,126,316.33138366723,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,7,85,222.69579864142,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,10,83,236.01739752258,
Jingle Cross Day 1,2014-11-14,Men Masters 35+,8,35,273.81268603759,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,2,49,271.29301875965,
Iowa State Cyclocross Championships,2014-12-6,Men Pro/Cat 1/2/3,7,24,288.94865263458,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,26,78,285.74076869396,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 1/2/3,2,15,265.17887956782,
Dirty Wooden Shoe Day 1,2015-09-12,Men Master 35+ Open,1,6,260.6215592652,
METAL CROSS Day 1,2015-09-26,Men masters 35+ open,1,14,261.18234225219,
METAL CROSS Day 2,2015-09-27,Men masters 35+ open,1,9,255.52162752054,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,6,58,269.76435059416,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,7,59,246.6207580301,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,13,46,303.02009229938,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 1/2/3,5,40,262.09531199231,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 1/2/3,8,36,287.68612429409,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 1/2/3,5,34,265.90791451552,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 1/2/3,4,30,272.39352416023,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,1,58,268.48136049237,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,DNF,47,516.79784540899,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 1/2/3,7,36,275.82997650317,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 1/2,5,24,259.60072004821,
Minnesota State Championships Day 2,2015-11-22,Men masters 35+ open,3,29,263.81290313778,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,2,42,220.31922931313,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,4,41,221.45551233867,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,6,31,241.60849464862,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,DNF,64,554.14664024805,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,8,48,240.9924613326,
Cannonball Cross Day 1,2016-09-3,Men Cat 1/2/3,7,23,311.79169943989,
Cannonball Cross Day 2,2016-09-4,Men Masters 35+ Open,1,4,,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 1/2/3,5,24,276.75397584558,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 35+ Open,1,17,285.80389975025,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,13,48,267.7561768438,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,DNF,38,476.49280269697,
CROIX CROSS 2016,2016-10-1,Masters 35 Open,1,7,297.28858189294,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,16,33,322.44339195909,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,11,54,273.65086973475,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,7,44,257.21696612753,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat1/2/3,5,26,263.90358452215,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat1/2/3,5,22,266.64578287215,
Spooky Cross Day 1,2016-10-29,Men Pro/Cat 1/2/3,7,23,309.40827100138,
Angry Cross,2016-10-30,Men Senior  Cat1/2/3,6,28,262.98241584209,
Frosty Cross Day 1,2016-11-12,Men Cat 1/2/3,6,16,288.9314360238,
Frosty Cross Day 2,2016-11-13,Men Cat 1/2/3,3,12,279.82116663165,
MN State Championship CX,2016-11-20,Men Masters 35+ Open,1,17,261.48911927433,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 1/2/3,3,20,277.049013313,
Cannonball Cross Day 2,2017-09-3,Men Masters 35+ Open,1,5,,
Jingle Cross Inc.,2017-09-15,Men Masters 40-44,6,27,257.85436242499,
Jingle Cross Inc.,2017-09-16,Men Masters 40-44,9,27,266.83461119946,
Trek CX Cup Day 1,2017-09-22,Men Open,6,106,225.77226291594,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,DNF,90,472.10388064832,
RevoX,2017-09-30,Men Cat 1/2/3,7,32,280.98662658205,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,6,31,289.67764278681,
Freewheel Bike CX,2017-10-8,Men Cat 1/2/3,4,16,277.47092278532,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,11,37,300.51254453924,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,8,36,274.53571847241,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 1/2/3,5,23,294.21924880937,
Karma CX Day 1,2017-10-28,Men Cat 1/2/3,5,12,285.27568356602,
Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,6,28,298.7303822663,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 1/2/3,5,21,295.47387472103,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 1/2/3,7,22,331.01507213426,
MN State Championship Day 1,2017-11-18,Men Cat 1/2,6,16,277.54602301771,
MN State Championship Day 2,2017-11-19,Men 35-44,1,17,268.12031097871,
Zilvermeercross,2017-12-3,Men Elite,37,46,263.2063716302,
Cannonball Cross Day 1,2018-09-1,Men Cat 1/2/3,4,28,271.41192748152,
Cannonball Cross Day 2,2018-09-2,Men Cat 1/2/3,3,17,285.29270012283,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 35+,1,10,285.22568187164,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,83,116,,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,31,37,259.18908443119,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,17,73,265.35213843037,
Trek CX Cup,2018-09-23,Men Master 35+ Open,9,32,276.21439740297,
Jingle Cross Day 1,2018-09-28,Men Masters 40-44 Open,5,14,278.62893783794,
Jingle Cross Day 2,2018-09-29,Men Masters 40-44 Open,5,16,280.62878790848,
Jingle Cross Day 3,2018-09-30,Men Masters 40-44,3,7,270.12298062912,
Donkey Cross @ Baker Orchard,2018-10-6,Men Masters 35+,1,9,270.90487835291,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 1/2,5,14,282.48818206457,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 1/2,6,12,294.79658700935,
RevoX,2018-10-27,Men Masters 35+,2,7,290.18567612371,
Fulton Star Cross Day 1,2018-11-3,Men Masters 35+,1,8,262.46435343721,
Fulton Star Cross Day 2,2018-11-4,Men Masters 35+,1,8,276.85116501906,
Croix Cross,2018-11-10,Men Masters 35+,1,5,,
MN State Championship CX Day 1,2018-11-17,Men Masters 35-44,1,13,260.49276574421,
Lampiris Zilvermeercross,2018-12-2,Men Elite,53,63,308.73076583897,
Cannonball Cross,2019-08-31,Men Cat 1/2/3,7,26,300.96074305564,
Cannonball Cross,2019-09-1,Men Cat 1/2/3,7,21,321.34996023817,
Dirty Wooden Shoe,2019-09-8,Men 35+,1,13,286.92250768838,
Dirty Wooden Shoe,2019-09-8,Men Cat 1/2/3,13,23,353.3920034289,
Jingle Cross Day 1,2019-09-13,Men Master 40-44 Open,1,11,276.75914093495,
Jingle Cross Day 2,2019-09-14,Men Master 40-44 Open,3,11,281.53512980443,
Jingle Cross Day 3,2019-09-15,Men Master 40-44 Open,2,5,,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,17,96,282.41141685021,
Trek CX Cup Day 2,2019-09-21,Women Junior 9-10 Open,2,4,,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,7,55,260.45805350641,
Gopher Cross,2019-09-28,Men Cat 1/2,6,8,308.86802284912,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 1/2,3,8,272.54417258035,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 1/2,7,15,292.31191554537,
RevoX,2019-10-26,Men Cat 1/2,5,7,299.77841413663,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 1/2,6,13,289.8675290746,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Masters 35+,1,8,288.2938734134,
Ham Lake Cyclocross Classic,2019-11-10,Men Cat 1/2,2,4,,
Karma CX,2019-11-16,Men Cat 1/2,5,11,277.13426441279,
Karma CX,2019-11-17,Men Cat 1/2,2,4,,
MN State Cyclocross Championships,2019-11-23,Men 35-44,2,25,264.7438077126,
Cannonball Cross,2021-09-4,Men Cat 1/2/3,6,22,283.66997085474,
Cannonball Cross,2021-09-5,Men Masters 45+ Open,4,13,320.66780813675,
Uff Da Cross Day 1,2021-09-25,Men Cat 1/2,4,5,,
Karma CX Day 1,2021-10-2,Men Cat 1/2,4,10,287.59762973889,
Trek CX Cup,2021-10-8,Men  C2,40,49,342.82053868834,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,10,36,293.29193049469,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,11,38,293.61465930541,
Fulton Star Cross Day 2,2021-11-7,Men Cat 1/2,3,4,,
Croix Cross Day 1,2021-11-13,Men Cat 1/2,6,8,306.6110435096,
Croix Cross Day 2,2021-11-14,Men Cat 1/2,4,8,296.87993948052,
MN State Cyclocross Championships,2021-11-20,Men Open 45-54,1,19,269.63701733082,
MN State Cyclocross Championships,2021-11-21,Men Cat 1/2,8,11,323.12889268391,
Twisted Cross,2022-09-18,Men Masters 45+,1,13,301.79194302237,
Twisted Cross,2022-09-18,Men Category 1/2/3,5,13,329.32958442975,
Karma Cross Day 2,2022-10-2,Men cat 1/2/3,2,8,294.72308784807,
Trek CXC Cup,2022-10-7,Men  UCI,51,56,275.92812743924,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,8,51,273.881411394,
Croix Cross 2022,2022-10-29,Men Cat 1/2,5,9,287.51558169313,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 45-54,1,15,254.4161297588,
MN State Cyclocross Championships,2022-11-13,Men Cat 1/2,12,13,297.62090451182,
Iowa State Cyclocross Championships,2022-12-3,Men Cat 1/2/3,9,19,309.05880649315,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,5,45,234.51777984889,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,54,57,303.62351171354,
Cannonball Cyclocross,2023-09-2,Men OPEN  PRO/1/2/3,5,14,273.23085849897,
Croix Cross 2023,2023-11-4,Men Cat 1/2/3,7,13,305.3265830035,
2023 MN State Cyclocross Championships,2023-11-11,Men Master 45-54,3,21,270.92562879377,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 35+,6,24,287.7276892887,
Iowa State Cyclocross Championships,2023-12-2,Men Cat 1/2/3,6,18,269.27242250725,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,14,34,303.81698395015,
