Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige De Schorre Boom,2018-10-20,Men Junior,29,56,382.62593412854,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,13,48,299.63949533076,
Telenet Superprestige Gavere,2018-11-11,Men Junior,DNF,54,546.77927082936,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Junior,17,48,337.25647718035,
Ambiancecross,2018-11-24,Men Junior,4,59,237.53543990582,
World Cup #5 - Koksijde,2018-11-25,Men Junior,DNF,56,365.68471097922,
Radcross Grandprix,2018-12-2,Men Junior,13,25,366.42433062795,
IKO cyclocross - Essen,2018-12-8,Men Junior,4,31,265.68659712647,
Vlaamse Druivencross,2018-12-9,Men Junior,DNF,30,431.4185391255,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,DNF,53,539.2465141994,
World Cup #6 - Namur,2018-12-23,Men Junior,43,62,337.86308801971,
Telenet Superprestige Diegem,2018-12-30,Men Junior,17,60,284.70832536541,
DVV - GP Sven Nys,2019-01-1,Men Junior,5,40,250.05688267818,
Cyclocross Gullegem,2019-01-5,Men Junior,2,26,250.25278338592,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Junior,5,25,266.01758404919,
Dutch National Championships,2019-01-12,Men Junior,3,66,252.11271195647,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,33,46,302.1354945246,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,19,60,254.12898186216,
World Championships,2019-02-2,Men Junior,DNF,71,357.28812219136,
Telenet Superprestige Hoogstraten,2019-02-10,Men Junior,DNF,37,447.20331028762,
cross Eeklo,2019-09-8,Men Junior,DNF,66,526.14093247819,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Junior,25,39,417.52010717222,
Telenet Superprestige Gieten,2019-10-13,Men Junior,14,67,278.11707759466,
World Cup #3:  Bern,2019-10-20,Men Junior,18,47,289.89776098168,
Kiremko Nacht van Woerden,2019-10-22,Men Junior,3,61,293.26568452056,
Beringen,2019-10-26,Men Junior,2,31,280.46122642346,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Junior,35,56,411.84898595321,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,8,68,237.53770878676,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,49,68,360.34288185515,
World Cup Tabor,2019-11-16,Men Junior,44,53,371.4437847966,
IKO cyclocross - Essen,2019-12-7,Men Junior,12,30,346.42823985333,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Junior,21,31,383.04918606298,
Dutch National Championships,2020-01-12,Men Junior,DNF,76,567.80779466104,
Vestingcross Hulst,2020-02-16,Men Junior,23,46,393.90878689614,
Polderscross,2020-10-3,Men Elite,49,66,283.48676074432,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,51,72,267.25266905977,
Beringen,2020-10-17,Men Elite,DNF,61,334.34454329875,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,65,81,284.35801166769,
Toi Toi Cup - Jičín,2020-11-22,Men Elite,19,23,276.31687713387,
Cyclocross Bredene,2021-09-25,Men Elite,33,48,266.84064637702,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Under 23,DNF,35,342.23518477136,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,56,70,344.88694634178,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,60,78,297.07925355609,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,30,57,268.71410001874,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,20,52,246.7965932747,
Dutch National Championships - Elite,2022-01-9,Men Elite,19,60,218.58401061831,
World Cup #15,2022-01-23,Men Elite,50,61,265.77845564182,
Kleeberg Cross,2022-09-17,Men Elite,24,41,322.70405640471,
Beringen,2022-09-25,Men Elite,32,38,260.6163965311,
Berencross - Meulebeke,2022-10-1,Men Elite,51,78,293.2555956389,
GP Oisterwijk,2022-10-16,Men Elite,33,56,274.64883899998,
Kermiscross,2022-10-20,Men Elite,32,45,301.74227611333,
Kiremko Nacht van Woerden,2022-10-25,Men Elite,16,58,201.91756678892,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,30,57,302.67850651489,
Telenet Superprestige Niel,2022-11-11,Men Elite,DNF,61,314.08873943799,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,50,63,294.92669577101,
Zilvermeercross,2022-12-23,Men Elite,63,80,315.48768389404,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,27,72,226.32605051407,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,37,77,270.05343199289,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,44,81,274.45432134017,
Dutch National Championships,2023-01-15,Men Under 23,9,36,228.96933362323,
