Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 55+,7,7,,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 55+,9,11,588.96395861687,
Wissahickon Cross,2009-10-18,Master Men 55+                  ,6,14,504.37717240534,
Beacon Cross,2009-10-31,Masters 55+,9,10,565.36627984619,
Nittany Lion Cross,2010-09-12,Men Masters  55-99 ,6,21,497.10734602313,
Concrete Crater Cross,2010-09-12,Masters 55+,2,5,,
Charm City Cross,2010-09-18,Men 55+,9,16,487.7682990391,
Charm City Cross Day 2,2010-09-19,Men 55+,7,13,507.23821340053,
WhirlyBird 'Cross,2010-09-26,Category:       Master Men 55+       ,11,22,497.26917133388,
Town Hall Cross,2010-10-2,Mens Masters 55+ (2/3/4),5,10,536.47736077677,
Hillbilly Hustle V.5,2010-10-3,Men Masters  55-99 ,6,10,527.13581830091,
Granogue Cross Day 1,2010-10-16,Category:        Master Men 55+,15,27,522.14076334533,
Granogue Cross Day 2,2010-10-17,Category:         Master Men 55+,10,19,490.12539047732,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 1/2/3/4 Masters Men 55+,5,7,538.67402948475,
Beacon Cross,2010-10-30,Master Men 55+,7,9,548.52952768068,
HPCX,2010-10-31,Cat 1/2/3/4 Master Men 55+           ,14,21,550.40253599704,
First State Velo Sport Xross,2010-11-6,Category:        Master Men 55+    ,8,12,555.97603859099,
Spring Mount Cyclocross,2010-11-7,Masters 55+,3,10,469.36897486873,
Phelps School Cyclocross,2010-11-13,Masters 55+ Men,4,12,470.76702497119,
Nittany Lion Cross Day 1,2011-09-10,Men Master  55-99,17,20,570.60344085025,
Nittany Lion Cross Day 2,2011-09-11,Men Master  55-99,17,19,584.78482173612,
Charm City Cross Day 1,2011-09-17,Masters 60+,5,8,538.39616672474,
Charm City Cross Day 2,2011-09-18,Masters 60+,7,10,563.91205290629,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 60+        ,2,7,498.98970817439,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 50+,27,28,670.41660619214,
Town Hall Cross,2011-10-8,MENS MASTERS 55+ (1/2/3/4),9,11,595.16971211168,
Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,21,634,556.82746833623,
Granogue CX Day 2,2011-10-16,Master Men 55+ ,18,24,543.90979084625,
