Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose,2015-10-10,Category C,88,99,703.0804822362,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 4,28,34,575.16927565338,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 4,14,15,591.82831966599,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 4,5,10,470.96290435891,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 4,4,11,439.75150742471,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 4,4,10,461.34333794046,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Men,13,27,490.81862591377,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Men,13,23,492.20703258993,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Men,9,20,459.11749292661,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Men,17,19,559.78352476578,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Men,7,14,483.17912090796,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Men,8,18,456.67691243674,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Men,7,22,426.43896023806,
Left Coast CX,2021-08-29,Singlespeed Open,10,18,398.28584021475,
Can Chaser CX,2021-09-11,Category 4 Open,3,6,515.40279419503,
Can Chaser CX,2021-09-11,Singlespeed Open,9,20,381.13320467857,
Corn Cross,2021-09-18,Singlespeed Open,25,30,498.74805347377,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Open,11,28,486.8277831642,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,39,50,479.6017451059,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,31,63,406.35488940628,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,31,35,478.62910291395,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Open,10,25,480.97062059688,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Open,6,21,413.09735767392,
Het Meer,2022-09-4,Category 4 Open,1,13,384.16892445096,
Portland Trophy Cup,2022-09-6,Open 3/4,11,38,381.08688297157,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 4 Open,2,7,407.63422673922,
Portland Trophy Cup,2022-09-20,Open 3/4,23,43,401.96292253659,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Open,3,16,409.7645486983,
Portland Trophy Cup,2022-09-27,Open 3/4,17,43,390.47893495529,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Open,3,13,423.25639261867,
'Cross Crusade - Rainier High School,2022-10-9,Category 4 Open,1,13,398.09148789858,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,23,46,400,
Portland Trophy Cup,2022-10-11,Open 3/4,19,44,393.53553881424,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Open,1,19,355.02725158221,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Open,3,17,380.54062011498,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,38,75,400,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Open,2,16,371.14354287987,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Open,1,14,355.73128391632,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,27,64,367.93575230257,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 30-34,8,11,429.37924638515,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Open,1,15,339.94265815514,
'Cross Crusade - Barton Park,2022-11-20,Category 2/3 Open,16,27,386.88081656158,
Het Meer CX,2023-09-3,Cat 2/3 Open,9,12,400.83780201529,
Corn Cross,2023-09-10,Category 2/3 Open,13,15,459.138659838,
Portland Trophy Cup,2023-09-12,Open 3/4,14,45,375.45454545455,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 2/3 Open,12,18,398.74642599377,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 2/3 Open,9,14,419.73776511749,
Portland Trophy Cup,2023-09-19,Open 3/4,14,56,361.91003382843,
Portland Trophy Cup,2023-09-26,Open 3/4,12,45,372.72727272727,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 2/3 Open,8,16,352.6890721296,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,14,37,369.99145759338,
Portland Trophy Cup,2023-10-3,Open 3/4,7,43,343.14312704601,
Portland Trophy Cup,2023-10-3,Open Singlespeed,18,51,357.21468233627,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 2/3 Open,13,18,386.52788705658,
Portland Trophy Cup,2023-10-10,Open 3/4,7,40,338.2123972662,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,21,76,323.51659799165,
Portland Trophy Cup,2023-10-17,Open 3/4,8,48,331.76562968159,
Portland Trophy Cup,2023-10-17,Open Singlespeed,27,55,400,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 2/3 Open,5,10,356.76110378799,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open 3,5,9,378.586467762,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,17,39,358.7075761603,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,39,125,340.9949037972,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male,22,51,385.52068870838,
