Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #1 - Loštice,2014-09-27,Men Elite,19,40,214.45166497407,
Toi Toi Cup #3 - Unicov,2014-10-11,Men Elite,14,40,202.1083502575,
Toi Toi Cup #4 - Hlinsko,2014-11-1,Men Elite,19,33,230.38647094672,
Toi Toi Cup #5 - Holé Vrchy,2014-11-15,Men Elite,16,39,206.85009595087,
Toi Toi Cup #6 - Kolín,2014-12-6,Men Elite,14,40,196.7716153903,
Toi Toi Cup #7 - Milovice,2014-12-13,Men Elite,14,40,198.03292891002,
Czech National Championships,2015-01-10,Men Elite,20,30,239.40375503795,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,29,55,223.1402481234,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,15,42,195.56428778803,
Toi Toi Cup #3 - Milovice,2015-10-10,Men Elite,20,36,224.10480397976,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,46,58,266.01668929416,
Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,26,36,248.40519596925,
Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Men Elite,24,34,251.8085388056,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,22,32,245.05025462254,
Czech National Championships,2016-01-9,Men Elite,18,28,238.91341862173,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,38,58,244.55404200682,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,27,41,244.34832975391,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,32,45,266.80964456904,
Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,21,31,263.22048147344,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Elite,33,43,296.1030340507,
Czech National Championships - ME WE,2018-01-13,Men Elite,19,27,253.71492669838,
Toi Toi Cup - Hlinsko,2018-10-6,Men Elite,31,42,278.86028762775,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,30,49,274.42389027195,
Toi Toi Cup - Slany,2018-10-27,Men Elite,37,49,286.62388389675,
Toi Toi Cup - Kolin,2018-11-10,Men Elite,38,44,307.57300522582,
Toi Toi Cup Jabkenice,2018-12-8,Men Elite,31,37,293.31616686915,
Toi Toi Cup,2018-12-15,Men Elite,29,37,270.04628619214,
Czech National Championships - ME WE,2019-01-12,Men Elite,22,28,304.48744856383,
Toi Toi Cup,2019-10-28,Men Elite,49,57,278.18789634207,
Toi Toi Cup,2019-12-7,Men Elite,28,34,310.27147363314,
Czech National Championships - ME WE,2020-01-12,Men Elite,24,29,277.7726941611,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,43,56,259.66730819622,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,45,56,300.28971956156,
Championnat National de la Rep. Tcheque ME,2021-01-9,Men Elite,22,25,284.58383703925,
Toi Toi Cup,2021-12-11,Men Elite,25,30,282.21261154332,
Toi Toi Cup,2022-09-28,Men Elite,29,45,289.05471450109,
Toi Toi Cup,2022-11-17,Men Elite,24,29,294.62997983421,
Czech National Championships,2023-01-15,Men Elite,23,30,284.1983288654,
