Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,40,82,470.32689663739,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,DNF,73,607.24711553106,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,33,65,458.25021674633,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,42,53,514.2423241406,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,40,62,475.47851589282,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,83,83,430.30286768533,
Kruger's Crossing,2006-12-3,MASTER MEN B 35+,DNF,29,633.73079153124,
Kruger's Kermesse,2007-09-15,Men B,32,43,419.0039184117,
Hood River Cyclocross Classic,2007-09-23,Men B,DNF,25,457.36600097732,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,37,74,444.49609295996,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,43,67,496.2263271731,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,DNF,72,557.3360768519,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,27,61,426.77152624263,
Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,DNF,43,545.58309654407,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,81,101,564.20721195804,
Pain on the Peak,2008-09-13,Mst B 35+,DNF,26,549.21097047393,
Hood River Double Cross #1,2008-09-20,Mst B 35+,19,28,494.4399245095,
Battle at Barlow,2008-09-28,Masters 35+ B,50,63,570.17810844564,
Cross Crusade #1,2008-10-5,Masters 35+ B,58,112,451.59687494431,
Cross Crusade #2,2008-10-12,Masters 35+ B,48,103,470.7704810338,
Cross Crusade #3,2008-10-19,Masters 35+ B,60,92,560.63113219521,
Cross Crusade #6,2008-11-2,Masters 35+ B,53,84,497.2446649568,
Cross Crusade #7,2008-11-9,Masters 35+ B,77,91,594.93131741877,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,69,90,626.70516363846,
Portland Cup (USGP),2008-12-6,Men B,79,94,527.5532212924,
Portland Cup (USGP),2008-12-7,Category B,73,83,557.5978879127,
Pain on the Peak,2009-09-12,Master B,25,31,519.71264629383,
Hood River Double Cross Day Two,2009-09-20,Master Men B,32,33,536.13873038579,
Blind Date at the Dairy,2009-09-30,Men B,50,70,463.85520593713,
Cross Crusade #1,2009-10-4,Masters 35+ B,80,126,470.64873803113,
Blind Date at the Dairy,2009-10-7,Men B,48,70,468.74489792512,
Cross Crusade #3,2009-10-18,Masters 35+ B,72,116,486.42479322475,
Cross Crusade #4,2009-10-25,Masters 35+ B,61,115,452.8422872955,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,83,94,512.24250947063,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,45,46,529.75283431632,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,75,131,461.36939695655,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),48,76,447.12201309928,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),50,60,493.34528622579,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ B,17,18,531.710080443,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ B,42,48,536.47509363027,
Blind Date #1,2011-09-28,Men B,44,55,467.72510446096,
Cross Crusade #1,2011-10-2,Masters 35+ B,DNF,137,530.82192922409,
Blind Date #2,2011-10-5,Men B,DNF,38,495.82152202147,
Blind Date #3,2011-10-12,Men B,DNF,48,513.330577961,
GPMC: Ninkrossi,2011-10-15,Masters 35+ B,29,42,489.475430774,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ B,30,35,494.21779204854,
Cross Crusade #4,2011-10-23,Masters 35+ B,77,111,491.80082107484,
Cross Crusade #8,2011-11-13,Masters 35+ B,99,108,522.6190180398,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,41,64,465.10048276826,
Blind Date at the Dairy #1,2012-09-19,Masters Men B,24,38,460.81950691125,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,DNF,36,533.95320933279,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,98,138,498.36316304276,
Blind Date at the Dairy #4,2012-10-10,Masters Men B 35+,DNF,26,495.52446890077,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,DNF,128,554.17015318857,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,73,92,496.81932515249,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,67,90,498.11538507502,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,86,101,539.22697134956,
GPET: David Douglas CX #1,2013-08-31,Category B,26,31,487.56399356926,
Battle At Barlow,2013-09-29,Masters 35+ B,48,56,523.86186688387,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,60,70,484.47074783179,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,77,96,512.30357160135,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,49,117,433.11256102907,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,60,73,509.36296727891,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,72,110,479.32015427763,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,56,92,470.95685548466,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,57,94,474.07672221701,
DDCX 1,2014-08-30,Masters 35+ b,47,63,497.62158256921,
Blind Date at the Dairy #1,2014-09-10,Men B,12,15,475.88367713633,
Blind Date at the Dairy,2014-09-17,Men B,15,21,517.15893523151,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,38,55,485.39861350985,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,29,50,474.53145612603,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,34,57,470.73591396434,
Blind Date at the Dairy #5,2014-10-8,Men B,9,15,460.16108540858,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,DNF,120,581.98491732261,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,52,64,513.43430915455,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,45,56,529.6131122552,
Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,20,31,496.94627196061,
Blind Date at the Dairy #3,2015-09-30,Masters Men B 40+,16,24,522.61364596712,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,32,43,529.21114500449,
Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,19,29,511.5921760433,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,68,81,558.239756385,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,75,91,530.50788801838,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,78,96,534.20162341037,
Kruger's Crossing CX,2015-11-22,Masters 35+ B,21,39,484.87332830834,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,37,59,485.6561728085,
Blind Date at the Dairy,2016-09-7,Masters Men 2/3 40+,13,18,494.37937994944,
GP Het Meer CX,2016-09-10,Masters 35+ Category 3,30,44,499.8515600466,
Blind Date at the Dairy #2,2016-09-14,Masters Men 2/3 40+,10,19,498.77544464641,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,34,49,481.2045192778,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,34,70,494.27715659677,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,27,65,475.58006877998,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,DNF,75,647.94250512182,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,37,44,487.43425011716,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,DNF,39,551.47426015659,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,46,55,502.69834910599,
Left Coast CX,2021-08-29,Category 3 Masters Open 35+,13,15,489.36238798781,
Zaldercross,2021-10-3,Category 3 Masters 35+ Open,33,33,540.62177273404,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,53,62,498.49523953759,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,41,44,541.9080242918,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,57,66,527.13581919254,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,47,58,528.60580288042,
