Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #5 Winston Salem,2016-10-30,Women Cat 4,13,18,663.67238755711,
NCCX Race #6 Durham,2016-11-5,Women Cat 4,6,10,604.51770485524,
NCCX Race #9 Southern Pines,2016-11-20,Women Cat 4,7,14,602.09166799857,
NCCX Race #10 Charlotte,2016-12-4,Women Cat 4,7,10,655.83323628318,
NCCX Race #12,2016-12-11,Women Cat 4,9,16,628.63213814969,
NCCX Race #13 Statesville,2016-12-18,Women Cat 4,7,9,638.53148942782,
NCCX Race #14 - Lewisville,2017-01-14,Women Cat 4,6,8,620.4238122831,
The Werner Summer Cyclocross,2017-08-20,C Race,5,8,567.89500706009,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Women Senior Cat 4/5,4,11,541.89045632611,
NCCX Race #1 Sanford,2017-10-14,Women Cat 4/5,1,12,513.22303950032,
NCCX Race #2 Raleigh,2017-10-15,Women Cat 4/5,1,24,508.69028517576,
NCCX Race #3 Charlotte,2017-10-21,Women Cat 4/5,3,13,513.13436106534,
NCCX Race #4 Lenoir,2017-10-28,Women Cat 4/5,4,14,528.08226777225,
NCCX Race #5 Boone,2017-10-29,Women Cat 4/5,1,11,483.79688646813,
NCCX Race #6 Durham,2017-11-5,Women Cat 4/5,3,16,516.36914421382,
NCCX Race #7 Davidson,2017-11-11,Women Cat 3/4,7,10,549.97073559939,
NCCX Race #8 Salisbury,2017-11-12,Women Cat 3/4,7,13,549.07006647347,
NCCX Race #10 Charlotte,2017-12-3,Women Cat 3/4,6,12,520.67300457321,
NCCX #13 Pinehurst,2017-12-17,Women Cat 3/4,7,9,564.22683243336,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 3/4,10,26,504.39512293853,
NCCX 2018 Race #2 Raleigh,2018-10-14,Women Cat 3/4,4,8,511.00317863663,
NCCX 2018 Race #3 Davidson,2018-10-21,Women Cat 3/4,5,9,555.14201628461,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Cat 3/4,8,11,570.75046303601,
NCCX 2019 Race #2 Salisbury,2019-10-13,Women Cat 3/4,5,12,509.05400320854,
NCCX 2019 Race #5 Boone,2019-10-27,Women Cat 3/4,4,14,484.77722349252,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Women   3-4 Cat 3/4,6,11,523.9067798182,
