Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup #3,2016-09-20,Women 3/4,19,21,697.17917173513,
Battle at Barlow,2016-09-25,Junior Men 17-18,4,8,408.5134872058,
Battle at Barlow,2016-09-25,Junior Men 3/4/5,18,23,621.10299726629,
Portland Trophy Cup,2017-09-12,Junior Men 10-12,3,4,,
Portland Trophy Cup,2017-09-19,Junior Boys 10-12,4,6,545.15256626986,
Portland Trophy Cup #4,2017-10-3,Junior Men 10-12,2,3,,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 13-14,8,10,540.58761958189,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,12,35,484.57359645046,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 13-14,9,10,541.77464990346,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 3/4/5,21,35,573.39824859825,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 13-14,16,21,575.70685881895,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,48,95,545.02255156337,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 13-14,10,12,491.7730735353,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,31,68,508.24821984244,
Portland Trophy Cup,2019-09-10,Junior Open,9,21,431.71557813074,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,25,64,515.02163385767,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 15-16,7,9,533.97812853788,
