Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro d'Italia Cross #2 - Portoferraio,2014-11-2,Men Elite,27,30,275.356523097,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Elite,36,40,287.22274352512,
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Elite,39,40,284.67838711267,
Italian National Championships,2015-01-11,Men Elite,19,22,262.49755497234,
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Men Elite,36,37,262.772793708,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Men Elite,30,35,281.64245881662,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Elite,39,58,240.81772436175,
Giro d'Italia Cross #4 - Montalto di Castro - VT,2015-12-13,Men Elite,27,30,275.8651136554,
Giro d'Italia Cross #5 - Roma,2016-01-6,Men Elite,30,35,279.35655470713,
Italian National Championships,2016-01-10,Men Elite,27,29,263.76577544336,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,45,55,286.92396586073,
Italian National Championships,2018-01-6,Men Elite,24,39,264.13404057377,
