Race Name,Race Date,Category Name,Place,Total Racers,Points
'cross BSC 2016,2016-09-3,Men Cat 5,22,26,616.11023007461,
Rochester Cyclocross Day 1,2016-09-10,Men Cat 5,22,30,572.4,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat5,14,23,557.10644021753,
Grand Island Cyclocross,2016-09-18,Men Cat 5,8,22,498.42850990651,
West Falls Cyclocross,2016-10-2,Men Cat 5,13,27,530.71469376896,
Holimont Cyclocross Race,2016-10-8,Men CAT 5,10,24,514.5885943334,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 5,20,39,540,
Cross in the Park,2016-11-6,Mens Cat 5 (Open),27,71,517.89765905261,
Cross Out Cancer,2016-11-12,Men 5 (Open),10,19,554.16785492349,
Cobbs Hill Cyclocross,2016-11-13,Men Cat 5,15,29,552.36905611535,
