Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite / Master Women,1,63485,Ashley,Barson,RISE RACING P/B CYCLEPATH WOOD,,,387.743411323,349.1749234416,
Elite / Master Women,2,94697,Lisa,Holmgren,CENTURION NEXT WAVE,,,376.63063545446,362.65402461402,
Elite / Master Women,3,126547,Dana,Gilligan,CENTURION NEXT WAVE,,,416.11754203466,376.13312578644,
Elite / Master Women,4,112025,Erica,Leonard,CENTURION NEXT WAVE,,,428.5211293774,389.61222695886,
Elite / Master Women,5,145050,Candice,Moote,KALLISTO-FCV P/B TOYO TIRES,,,446.11384182165,403.09132813127,
Elite / Master Women,6,42593,Lori,Kofman,ERACE CANCER CYCLING TEAM,,,457.3072195843,416.57042930369,
Elite / Master Women,7,63479,Linda,Shin,BLACKSMITH CYCLE,,,500,430.04953047611,
Elite / Master Women,8,62216,Nicole,Visschedyk,BATEMAN'S BICYCLE COMPANY LTD.,,,483.59624703292,443.52863164853,
Elite / Master Women,9,98398,Tabi,Ferguson,WATERLOO CYCLING CLUB,,,412.9659316243,457.00773282095,
Elite / Master Women,10,119154,Natascha,Piciga,GIANT TORONTO / LIV P/B POWERW,,,471.22364443475,470.48683399337,
Elite / Master Women,11,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,,,483.37250516332,483.96593516579,
Elite / Master Women,12,116195,Leslie,Dart,SPEED RIVER BICYCLE,,,483.96593516579,497.4450363382,
Elite / Master Women,13,125283,Alexa,Pagel,LANTERN ROUGE,,,528.2817771715,510.92413751062,
Elite / Master Women,14,83868,Ruth,Weaver,INDEPENDENT,,,500,524.40323868304,
Elite / Master Women,15,45450,Vanessa,Stauffer,CYCLE-SMART GRASSROOTS TEAM,,,525.9293971765,537.88233985546,
Elite / Master Women,16,117099,Amy,White,COACHCHRIS.CA/TED VELIKONJA/TR,,,535.65004681774,551.36144102788,
Elite / Master Women,17,125291,Danielle,Schon,LANTERN ROUGE,,,560.84174729056,564.8405422003,
Elite / Master Women,18,142908,Stephanie,Cholvk,B1 EVO CYCLING CLUB,,,564.36894309115,578.31964337271,
Elite / Master Women,19,42594,Leslie,Greene,CHAIN REACTION CYCLING CLUB/EC,,,574.96510303773,591.79874454513,
Elite / Master Women,20,113397,Sheila,Casey,AWI RACING,,,600.81629652559,605.27784571755,
Elite / Master Women,21,32970,Meg,Siegel,LANTERN ROUGE,,,569.17091025093,618.75694688997,
Elite 1&2 / Master 1 Men,1,1273,Davide,Frattini,UNITEDHEALTHCARE PRO CYCLING T,,,250,209.1817718942,
Elite 1&2 / Master 1 Men,2,73898,Peter,Disera,NORCO FACTORY TEAM,,,219.55587225574,217.66677801013,
Elite 1&2 / Master 1 Men,3,161955,Gunnar,Holmgren,CENTURION NEXT WAVE,,,313.02445602228,226.15178412607,
Elite 1&2 / Master 1 Men,4,42713,Benjamin,Perry,SILBER PRO CYCLING,,,228.6778540841,234.63679024201,
Elite 1&2 / Master 1 Men,5,45360,Scott,Fitzgerald,PHOTON RACING P/B ENGINEERED A,,,259.61075260131,243.12179635794,
Elite 1&2 / Master 1 Men,6,113401,Trevor,O'donnell,REAL DEAL/GEARS P/B WASPCAM,,,256.8149166528,251.60680247388,
Elite 1&2 / Master 1 Men,7,22247,Marco,Li,TOWHEELS/EPICSPORTSPERF/BCC,,,271.26632553063,260.09180858981,
Elite 1&2 / Master 1 Men,8,3300,Nathan,Chown,TEAM 905 CYCLING,,,281.13526492548,268.57681470575,
Elite 1&2 / Master 1 Men,9,86169,Robert,Holmgren,CENTURION NEXT WAVE,,,249.9238966959,277.06182082168,
Elite 1&2 / Master 1 Men,10,63486,Anton,Varabei,GARNEAU QUEBECOR,,,250,285.54682693762,
Elite 1&2 / Master 1 Men,11,42737,Jon,Barnes,TREK CANADA MOUNTAIN BIKE TEAM,,,287.70882253463,294.03183305355,
Elite 1&2 / Master 1 Men,12,45347,Chris,Barson,COACHCHRIS.CA/TED VELIKONJA/TR,,,308.36674385887,302.51683916949,
Elite 1&2 / Master 1 Men,13,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,308.556103472,311.00184528543,
Elite 1&2 / Master 1 Men,14,22245,Isaac,Smith,TOWHEELS/EPICSPORTSPERF/BCC,,,300.35484357248,319.48685140136,
Elite 1&2 / Master 1 Men,15,94700,Brian,Truman,PEDALINX ZUCK BIKES,,,360.33330506496,327.9718575173,
Elite 1&2 / Master 1 Men,16,105604,Kevin,Lockhart,MIDWEEK CYCLING CLUB,,,415.89190529947,336.45686363323,
Elite 1&2 / Master 1 Men,17,45436,Scott,Buschlen,INDEPENDENT,,,325.1927753585,344.94186974917,
Elite 1&2 / Master 1 Men,18,10422,Michael,Dennis,SPEEDRIVER.COM,,,368.45313916833,353.4268758651,
Elite 1&2 / Master 1 Men,19,16480,Raymond,Auger,CYCLE-SMART GRASSROOTS TEAM,,,363.68538772315,361.91188198104,
Elite 1&2 / Master 1 Men,20,48706,Tristan,Smit,B1 EVO CYCLING CLUB,,,325.30120138029,370.39688809697,
Elite 1&2 / Master 1 Men,DNF,94689,Nigel,Roedde,REAL DEAL/GEARS P/B WASPCAM,,,296.7672875545,387.36690032884,
Elite 4 / Master 3 Men,1,132187,Kevin,Gandy,MORNING GLORY CYCLING CLUB,,,574.01619800713,395.47614391981,
Elite 4 / Master 3 Men,2,113381,Hinkel,Yeung,SUDBURY CYCLING CLUB,,,475.37349565272,401.18252370314,
Elite 4 / Master 3 Men,3,133135,Nathan,Silverthorn,INDEPENDENT,,,412.9057675338,406.88890348646,
Elite 4 / Master 3 Men,4,113380,Ryan,Prystai,MORNING GLORY CYCLING CLUB,,,444.71380502305,412.59528326979,
Elite 4 / Master 3 Men,5,126540,Solomon,Amos,MORNING GLORY CYCLING CLUB,,,475.71085433531,418.30166305312,
Elite 4 / Master 3 Men,6,112008,David michael,Lamb,LAPDOGS CYCLING CLUB,,,477.45921032053,424.00804283645,
Elite 4 / Master 3 Men,7,126539,Karsten,Loukides,LANTERN ROUGE,,,559.57458911777,429.71442261978,
Elite 4 / Master 3 Men,8,117737,Sean,Ganann,LAPDOGS CYCLING CLUB,,,525.9754621467,435.42080240311,
Elite 4 / Master 3 Men,9,79058,Gordon,Drewitt,SPEED RIVER CYCLING CLUB,,,475.81997575831,441.12718218644,
Elite 4 / Master 3 Men,10,82738,Jason,Rodrigues,LANTERN ROUGE,,,498.23750449566,446.83356196977,
Elite 4 / Master 3 Men,11,125274,Chris,Buchan,BIKES ON WHEELS,,,536.68030375689,452.5399417531,
Elite 4 / Master 3 Men,12,63470,Matthew,Pioro,CANADIAN CYCLING MAGAZINE,,,559.12129164447,458.24632153643,
Elite 4 / Master 3 Men,13,99971,Robert,Bateman,BATEMAN'S BICYCLE COMPANY LTD.,,,447.52667325208,463.95270131976,
Elite 4 / Master 3 Men,14,112012,Mark,De koning,HOLIDAY INN CALGARY NORTHWEST/,,,500.37002718571,469.65908110309,
Elite 4 / Master 3 Men,15,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,555.71859509207,475.36546088642,
Elite 4 / Master 3 Men,16,134477,Christopher,Lamont,HUMMINGBIRDS INTERNATIONAL CYC,,,540,481.07184066975,
Elite 4 / Master 3 Men,17,112011,Andre,Gaulin,LANTERN ROUGE,,,537.36445634955,486.77822045308,
Elite 4 / Master 3 Men,18,113378,Bernhard,Isopp,BATEMAN'S BICYCLE COMPANY LTD.,,,456.46987328671,492.48460023641,
Elite 4 / Master 3 Men,19,48691,Steve,Hart,LAPDOGS CYCLING CLUB,,,527.87738581559,498.19098001974,
Elite 4 / Master 3 Men,20,127488,Tim,Lute,MORNING GLORY CYCLING CLUB,,,525.96914872711,503.89735980307,
Elite 4 / Master 3 Men,21,42635,Brent,Shaw,CYCLEPATH OAKVILLE RACE TEAM,,,540,509.6037395864,
Elite 4 / Master 3 Men,22,42751,Paul,Dean,CYCLES LONDON RACING TEAM,,,518.58883907453,515.31011936973,
Elite 4 / Master 3 Men,23,94690,Brandon,Livingston,LANTERN ROUGE,,,513.38709072016,521.01649915306,
Elite 4 / Master 3 Men,24,125276,Tim,Griffin,LAPDOGS CYCLING CLUB,,,536.89232549433,526.72287893639,
Elite 4 / Master 3 Men,25,79057,Ciprian,Scriuba,LAPDOGS CYCLING CLUB,,,556.22123330787,532.42925871972,
Elite 4 / Master 3 Men,26,130357,William,Walker,INDEPENDENT,,,581.36184834903,538.13563850305,
Elite 4 / Master 3 Men,27,94695,Mike,Chalovich,LAPDOGS CYCLING CLUB,,,607.37466947636,543.84201828637,
Elite 4 / Master 3 Men,28,113389,Martin,Cloutier,MIDWEEK CYCLING CLUB,,,571.6952487049,549.5483980697,
Elite 4 / Master 3 Men,29,80322,Cameron,Mahon,INDEPENDENT,,,609.09182330424,555.25477785303,
Elite 4 / Master 3 Men,30,41421,William,Ross,MIDWEEK CYCLING CLUB,,,480.71672565401,560.96115763636,
Elite 4 / Master 3 Men,31,98723,Keenan,Brookes,LANTERN ROUGE,,,613.44247153875,566.66753741969,
Elite 4 / Master 3 Men,32,132188,Lorenz,Calcagno,SPEED RIVER CYCLING CLUB,,,474.27844724372,572.37391720302,
Elite 4 / Master 3 Men,33,62177,Brett,Beston,ROCK & ROAD CYCLING,,,540,578.08029698635,
Elite 4 / Master 3 Men,34,132189,Gary,Kennedy,MORNING GLORY CYCLING CLUB,,,632.80992414349,583.78667676968,
Elite 4 / Master 3 Men,35,126538,Jason,Simmons,BEACHES CYCLING CLUB (BCC),,,543.84201828637,589.49305655301,
Elite 4 / Master 3 Men,36,44806,Simon,Sharpe,INDEPENDENT,,,624.19271230441,595.19943633634,
Elite 4 / Master 3 Men,37,113384,Mike,Spagnola,BATEMAN'S BICYCLE COMPANY LTD.,,,558.99716622612,600.90581611967,
Elite 4 / Master 3 Men,38,130358,Ryan,Kent,INDEPENDENT,,,640.77083944813,606.612195903,
Elite 4 / Master 3 Men,39,114340,Ed,Vanpuymbroeck,INDEPENDENT,,,577.88911170062,612.31857568633,
Elite 4 / Master 3 Men,40,98722,Warren,Hoffner,LANTERN ROUGE,,,640.77328779671,618.02495546966,
Elite 4 / Master 3 Men,41,82745,Pedro,Caraballo,FULL THROTTLE CYCLE CLUB,,,614.81303586972,623.73133525299,
Elite 4 / Master 3 Men,42,47192,Joe,Accardi,REAL DEAL/GEARS P/B WASPCAM,,,634.63695179679,629.43771503632,
Elite 4 / Master 3 Men,43,74240,Brian,Rogers,ONTARIO MASTERS CYCLING ASSOCI,,,593.43935816632,635.14409481965,
Elite 4 / Master 3 Men,44,113382,Kristoffer,Hernandez,THE CYCLING GYM,,,667.44428599895,640.85047460298,
Elite 4 / Master 3 Men,45,114329,Christian,Wong,INDEPENDENT,,,520.18703201112,646.55685438631,
Elite 4 / Master 3 Men,46,113392,Lorenzo,Zatta,INDEPENDENT,,,540,652.26323416964,
Elite 4 / Master 3 Men,47,127480,Shane,Hotchkiss,TEAM NCCH P/B DEC EXPRESS,,,591.36096385327,657.96961395297,
Elite 4 / Master 3 Men,48,112015,Rick,Otway,LAPDOGS CYCLING CLUB,,,663.17663100625,663.6759937363,
Elite 4 / Master 3 Men,49,67310,Ian,Darling,PEDALES RAPIDOS INC.,,,667.97792892416,669.38237351963,
Elite 4 / Master 3 Men,50,133150,David,Ogryzlo,CYCLEPATH OAKVILLE RACE TEAM,,,489.61843891498,675.08875330296,
Elite 4 / Master 3 Men,51,56246,Ian,Macqueen,AWI RACING,,,651.70972769659,680.79513308629,
Elite 4 / Master 3 Men,52,82744,Raymond,Ludwin,MORNING GLORY CYCLING CLUB,,,675.36494720386,686.50151286961,
Elite 4 / Master 3 Men,53,42643,Jeff,Kielley,ERACE CANCER CYCLING TEAM,,,671.38728771806,692.20789265294,
Elite 4 / Master 3 Men,DNF,44755,Ron,Spencer,VELOCITY CYCLE AND SKI,,,508.19694502142,703.6206522196,
Elite 4 / Master 3 Men,DNF,42633,Jean,Michaud,LAPDOGS CYCLING CLUB,,,600.23397406511,703.6206522196,
Elite 4 / Master 3 Men,DNF,125278,Bruce,Hoppe,INDEPENDENT,,,636.73455133539,703.6206522196,
Elite 4 / Master 3 Men,DNF,134478,Matthew,Castonguay,THE LANTERN ROUGE,,,540,703.6206522196,
Master 2 / Elite 3 / Junior Men,1,94687,Brody,Sanderson,CENTURION NEXT WAVE,,,414.09468936831,333.33943443584,
Master 2 / Elite 3 / Junior Men,2,79792,Tyler,Clark,CENTURION NEXT WAVE,,,382.47022417327,339.6407763086,
Master 2 / Elite 3 / Junior Men,3,160781,Nicholas,Diniz*,CYCLEPATH OAKVILLE RACE TEAM,,,372.16953924613,345.94211818136,
Master 2 / Elite 3 / Junior Men,4,148144,Greg,Clark,XPREZO,,,454.15435845156,352.24346005412,
Master 2 / Elite 3 / Junior Men,5,44920,Bret,Waghorne,BATEMAN'S BICYCLE COMPANY LTD.,,,379.92720799669,358.54480192688,
Master 2 / Elite 3 / Junior Men,6,110129,Mitch,Kaiser,LANTERN ROUGE,,,382.71165450352,364.84614379964,
Master 2 / Elite 3 / Junior Men,7,99970,Paul,Mckeever,TOWHEELS/EPICSPORTSPERF/BCC,,,384.94477437186,371.14748567239,
Master 2 / Elite 3 / Junior Men,8,116196,James,Fedosov,SPEED RIVER CYCLING CLUB,,,444.2211909645,377.44882754515,
Master 2 / Elite 3 / Junior Men,9,104846,Jacob,Williams,CYCLE SOLUTIONS,,,395.97386424827,383.75016941791,
Master 2 / Elite 3 / Junior Men,10,117080,Chris,Pollett,INDEPENDENT,,,458.77719488429,390.05151129067,
Master 2 / Elite 3 / Junior Men,11,103317,Sean,Poulter,LAPDOGS CYCLING CLUB,,,406.55925942474,396.35285316343,
Master 2 / Elite 3 / Junior Men,12,125546,James,Capisciolto,INDEPENDENT,,,376.54746061581,402.65419503619,
Master 2 / Elite 3 / Junior Men,13,50036,Alan,Reain,LAPDOGS CYCLING CLUB,,,431.80282448524,408.95553690894,
Master 2 / Elite 3 / Junior Men,14,113377,Joel,Anderson,LANTERN ROUGE,,,444.5716653175,415.2568787817,
Master 2 / Elite 3 / Junior Men,15,20426,Lorne,Anderson,LAPDOGS CYCLING CLUB,,,405.12542330258,421.55822065446,
Master 2 / Elite 3 / Junior Men,16,30375,Bob,Bergman,CANADIAN CYCLING MAGAZINE,,,401.18361393318,427.85956252722,
Master 2 / Elite 3 / Junior Men,17,66516,Myke,Seppa,SUDBURY CYCLING CLUB,,,416.07443343767,434.16090439998,
Master 2 / Elite 3 / Junior Men,18,58043,Gabhan,Chalmers,SPEED RIVER CYCLING CLUB,,,410.927867903,440.46224627274,
Master 2 / Elite 3 / Junior Men,19,113379,Connor,Gregory,BATEMAN'S BICYCLE COMPANY LTD.,,,427.32976285966,446.76358814549,
Master 2 / Elite 3 / Junior Men,20,97628,Marcus,Boyle,LAPDOGS CYCLING CLUB,,,428.38936219478,453.06493001825,
Master 2 / Elite 3 / Junior Men,21,42694,Peter,Kofman,ERACE CANCER CYCLING TEAM,,,435.06982226504,459.36627189101,
Master 2 / Elite 3 / Junior Men,22,82740,Patryk,Biegalski,BEACHES CYCLING CLUB (BCC),,,419.4537650576,465.66761376377,
Master 2 / Elite 3 / Junior Men,23,30809,James,Cook,CANADIAN CYCLING MAGAZINE,,,451.36249749879,471.96895563653,
Master 2 / Elite 3 / Junior Men,24,39139,Jeff,Moote,REAL DEAL/GEARS P/B WASPCAM,,,434.63287130113,478.27029750929,
Master 2 / Elite 3 / Junior Men,25,45427,Stephen,Gregory,INDEPENDENT,,,456.07053057771,484.57163938204,
Master 2 / Elite 3 / Junior Men,26,42680,Joel,Rose,WATERLOO CYCLING CLUB,,,475.05081550554,490.8729812548,
Master 2 / Elite 3 / Junior Men,27,67300,Matthew,Dempster,LANTERN ROUGE,,,433.17227810047,497.17432312756,
Master 2 / Elite 3 / Junior Men,28,44885,Marc,Joanisse,TOWHEELS/EPICSPORTSPERF/BCC,,,446.93882425293,503.47566500032,
Master 2 / Elite 3 / Junior Men,29,47189,Stephen,Chester,ERACE CANCER CYCLING TEAM,,,473.38095246173,509.77700687308,
Master 2 / Elite 3 / Junior Men,30,79052,Mark,Palma,TEAM NCCH P/B DEC EXPRESS,,,474.60416819025,516.07834874584,
Master 2 / Elite 3 / Junior Men,DNF,134479,Bogdan,Paras,VAUGHAN VELOFORTE CYCLING CLUB,,,400,528.68103249135,
Single Speed,1,45422,Nathan,Poulton,WATERLOO CYCLING CLUB,,,,,
Single Speed,2,111999,Anderson,Reid,VELOCITY CYCLE AND SKI,,,,,
Single Speed,3,134480,Mario,Roman,VENETO CYCLING CLUB,,,,,
Single Speed,4,134481,Robert,Roman,VENETO CYCLING CLUB,,,,,
Single Speed,DNF,73895,Bryant,Cook,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,,,
Under 17 Men & Women,1,103630,Levi,Ogryzlo,CYCLEPATH OAKVILLE RACE TEAM,,,487.92660983011,469.10337462222,
Under 17 Men & Women,2,81644,Owen,Clark,CENTURION NEXT WAVE,,,504.88947004948,491.50711776231,
Under 17 Men & Women,3,94683,Max,Holmgren,VELOCITY CYCLE AND SKI,,,560.38935037894,513.9108609024,
Under 17 Men & Women,4,82622,Finlay,Macewen,LAPDOGS CYCLING CLUB,,,599.21366259638,536.31460404248,
Under 17 Men & Women,5,117735,Theron,Inglis,TEAM HARDWOOD TREK,,,590.38014882649,558.71834718257,
Under 17 Men & Women,6,126544,Ava,Holmgren,VELOCITY CYCLE AND SKI,,,578.85623804668,581.12209032266,
Under 17 Men & Women,7,132186,James,Griffin,LAPDOG CYCLING CLUB,,,575.45486925778,603.52583346274,
Under 17 Men & Women,8,126545,Elli,Clark,CENTURION NEXT WAVE,,,581.12209032266,625.92957660283,
Under 17 Men & Women,9,126546,Isabella,Holmgren,VELOCITY CYCLE AND SKI,,,597.72165660779,648.33331974292,
Under 17 Men & Women,10,126536,Benen,Macewen,LAPDOGS CYCLING CLUB,,,604.16997306668,670.737062883,
Under 17 Men & Women,11,128964,Rohan,Mehta,TEAM HARDWOOD TREK,,,614.93804387279,693.14080602309,
