Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2011-10-2,Men Cat 4B  ,54,94,592.56412149132,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,36,86,514.29113325859,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,26,79,481.84949113415,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,43,99,521.7319265547,
Campton Cross,2011-10-30,Men Cat 4B  ,31,88,494.57689705129,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,37,90,509.67139441905,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,44,67,590.83321140922,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,60,50,727.03712097726,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,DNF,88,714.46915366043,
Campton Cross,2013-11-3,Men Cat 4/5 Open,81,100,641.25017437438,
Afterglow - A Cyclocross Race,2013-12-21,FATBIKE ETC OPEN Open,1,12,442.01100208359,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,40,100,,
