Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2012-11-24,U23 Men,50,51,300.70182632331,
World Cup #1,2013-10-20,U23 men ,33,45,264.06934932243,
World Cup #3,2013-11-23,U23 Men,37,40,257.31214987481,
World Cup #4,2013-12-22,U23 Men,41,51,270.74401853393,
National Trophy Series #1 - Shrewsbury,2014-10-12,Men Elite,5,40,189.55131420741,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Under 23,23,37,259.16595396401,
Koppenbergcross,2014-11-1,Men Under 23,19,39,239.24334434563,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Under 23,32,40,310.07763250259,
National Trophy Series #3 - Durham,2014-11-16,Men Elite,3,40,181.1252829992,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Elite,20,40,217.89255461615,
World Cup #3,2014-11-29,Men Elite,40,40,207.99668672204,
National Trophy Series #5 - Bradford,2014-12-14,Men Elite,3,40,179.86702669365,
World Cup #4,2014-12-21,Men Under 23,29,42,238.39493441606,
National Trophy Series #6 - Derby,2015-01-4,Men Elite,5,55,167.41170643246,
British National Championships,2015-01-11,Men Under 23,3,16,193.10131615297,
World Cup #6,2015-01-25,Men Under 23,24,49,214.95865024344,
World Championships,2015-01-31,Men Under 23,41,49,252.60969914879,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,57,64,209.4811287832,
National Trophy Series #2 - Derby,2015-10-25,Men Elite,7,53,172.05523488136,
UEC Cyclo-Cross European Championships,2015-11-7,Men Elite,4,42,166.74063524777,
National Trophy Series #3 - Durham,2015-11-8,Men Elite,4,42,166.74063524777,
National Trophy Series #5 - Bradford,2015-12-13,Men Elite,8,50,169.48811231113,
British National Championships,2016-01-10,Men Elite,12,58,171.42425807925,
