Race Name,Race Date,Category Name,Place,Total Racers,Points
Superpro CX - Oakland,2015-10-10,C Men,34,45,591.20781965158,
Superpro CX - Vallejo Night Race,2015-10-17,C Men,2,25,410.0811095686,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,17,61,370.31345983861,
Superpro CX - Vallejo,2015-10-24,C Men,1,24,435.01510860913,
Sacramento CX #4,2015-10-31,Men A,21,22,436.08364327426,
Sacramento CX #4,2015-10-31,Men B,10,34,379.54686420278,
Sacramento CX #5,2015-11-1,Men B,3,26,349.97727098698,
Sierra Point Repechage,2015-11-8,Cat B Men,11,42,369.98660594743,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Mens B,6,22,362.8240945662,
BASP #3 Candlestick Point,2015-11-21,Cat B Men,6,52,340.04444492798,
BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,3,40,328.24706199743,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,24,34,288.99783263111,
Sacramento CX #7- Miller Park,2015-12-5,Men B,2,31,336.98067442778,
SuperPro CX - San Jose,2015-12-12,B Men,7,34,335.67440685267,
CCCX #2,2016-09-4,Men Elite  A Open,12,15,335.19651946286,
Central Coast CX #4,2016-09-18,Elite Men A,DNF,12,438.59754702987,
BASP #1 - Candlestick,2016-09-24,Men - B,13,43,371.59119949552,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B,5,39,333.08701856191,
Superpro Vallejo Night Race,2016-10-1,Men A/Elite,14,25,357.28663826856,
Sacramento Cyclocross Series #1,2016-10-8,Men B (USAC 3-5),7,29,346.33023275056,
Sacramento Cyclocross Series #2,2016-10-9,Men B,1,6,369.85969557972,
Sacramento Cyclocross Race #3,2016-10-23,Men B (USAC 3-5),6,28,328.39427492698,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,35,38,474.86733568072,
Sacramento Cyclocross Race #5,2016-11-6,Men B (USAC 3-5),3,23,306.75895718954,
Santa Rosa Cup - Saturday Race,2016-11-12,Mens B,5,41,347.62855934665,
Santa Rosa Cup - Sunday Race,2016-11-13,Mens B,34,35,487.7668255241,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men,3,35,324.99997751643,
NCNCA District Championship,2016-12-11,Men B Cat 3/4/5,DNF,14,486.1034850068,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 3-5,DNF,16,498.20821343798,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 3-5,4,15,355.38243824947,
CCCX #4- Manzanita Park,2017-09-17,Men Open Elite  A,22,34,324.42408149642,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Elite  A,20,33,303.91273151376,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   A/1-4,14,28,295.2022128344,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   A/1-4,12,24,294.27466163726,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Elite  A,12,18,350.02023553772,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A,11,17,343.36090877349,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A,7,11,290.62159047318,
Surf City #1,2017-10-29,Open Men A,19,41,301.45302850146,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A Elite,37,53,325.36195430376,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A,10,13,324.11523185982,
Santa Rosa Cup - Friday Race,2017-11-10,Elite (A) Men,19,30,333.38222399015,
Santa Rosa Cup - Saturday Race,2017-11-11,Elite (A) Men,15,25,323.60537356872,
Santa Rosa Cup - Sunday Race,2017-11-12,Elite (A) Men,10,26,275.13455942249,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A,3,4,,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A,14,14,366.54235326766,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A,11,24,285.91648328669,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A,11,18,290.3410452821,
Central Coast CX #1,2018-09-1,Elite Men A,11,16,300.63869962435,
Central Coast CX #2,2018-09-8,Elite Men A,16,20,328.35334839877,
CCCX #3,2018-09-16,Elite Men A,10,22,271.09867383586,
RenoCross,2018-09-19,Men Cat 1-23,3,9,320.04192054984,
Central Coast CX #5,2018-09-30,EliteMenA,5,13,270.62006855928,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2/3/4,8,24,293.15222357325,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2/3/4,6,21,265.19872122606,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A,13,16,336.47870762267,
Sacramento Cyclocross Race #2,2018-10-20,Men A,13,15,367.52712554738,
SuperPro Stafford Lake,2018-10-21,Men - A/Elite,19,25,342.28994069824,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A,7,10,316.9704032743,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A Elite,13,21,304.68668257309,
SoCalCross #4- SLO Cross Saturday,2018-11-10,ELITE Men A (CX 1-4),8,17,296.83647024849,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Elite A,8,17,279.32765299533,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior Open Open,19,28,327.39069292572,
Coyote Valley Cross,2018-12-8,Men Open Pro,12,16,325.36714704778,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A,7,11,330.4761610783,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,43,74,360.27653606117,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,53,69,401.756995009,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,31,67,330.77987070321,
Central Coast Cyclocross Series,2019-09-22,Men  B Cat 2/3/4,6,15,424.04172810025,
Central Coast Cyclocross Series,2019-09-22,Men Elite  A Open,14,16,373.11004081562,
2019 Central Coast Cyclocross #4,2019-09-29,Men B,2,10,341.80967369833,
2019 Central Coast Cyclocross #4,2019-09-29,Elite Men A,13,15,342.4233720493,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B,5,32,338.24765529545,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A,10,13,359.05356484882,
VSRT CX Las Positas College,2019-10-6,Elite Men A,10,12,369.52814172113,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B,3,28,326.67893179665,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B,21,26,469.72853451243,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men A,11,22,273.7706767009,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 2/3,8,18,366.39365416747,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,7,43,309.6481261774,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B,2,27,298.88727502856,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B35+,8,11,509.53364108889,
Central Coast Cyclocross Series,2019-11-17,Men Master 35-39 Open,3,4,,
Central Coast Cyclocross Series,2019-11-17,Men Elite  A Open,21,23,348.73210666045,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A,10,20,293.58639823613,
2020 CrossOff Race,2020-10-31,Men A,18,20,348.62538714034,
2020 CrossOff Race,2020-11-1,Men A,13,19,304.24736062898,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B35+,3,11,406.49422797868,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B,DNF,15,516.33506436347,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B35+,1,9,339.30223256265,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B,7,19,374.77778439022,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men B,12,34,360.08667309136,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men B,7,41,317.89769782978,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B35+,1,15,340.16461886787,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B,4,23,329.87473640039,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B35+,3,14,374.81579555847,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B,4,15,341.59354231283,
