Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,56,70,361.04247128713,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,75,83,412.5206467452,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,59,128,376.38552688421,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,49,160,354.4837152986,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,74,78,440.56954418728,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,51,55,406.62990721814,
Cross Nationals Day 3,2007-12-15,Men 40-44,31,91,331.51255622994,
Cross Nationals Day 4,2007-12-16,Cat Single Speed,23,53,396.37166276784,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,20,37,422.4125053634,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 40+,11,36,380.60456266629,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,42,52,473.59843109932,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,36,45,510.43747180585,
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,48,57,543.5098252748,
Jingle Cross Rock #2,2008-11-30,Masters 35+,11,31,363.220823884,
Cross Nationals Day 3,2008-12-13,Men 40-44,77,114,519.24123345295,
Cross Nationals Day 4,2008-12-14,Singlespeed,43,82,545.67643370262,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,32,37,556.72020620469,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,28,43,437.60076915484,
USGP Mercer Cup Day 1,2009-11-14,Master 45+,36,49,504.48731881995,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,38,54,518.33886320643,
Jingle Cross - Friday,2009-11-27,Masters 45+,10,25,368.27139918754,
Jingle Cross - Sunday,2009-11-29,Masters 45+,12,20,415.61099443524,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,89,140,457.89420902308,
Pork Chop Cyclocross,2010-09-26,Masters 45+,8,25,375,
JR Ranch,2010-10-2,Masters 45+,15,38,378.7388100258,
Wirth Classic Cyclocross,2010-10-10,Masters 45+,11,39,371.57894736842,
Baker Orchard Cyclocross,2010-10-16,Masters 45+,6,23,367.20763784306,
Big Ring Flyers Cyclocross,2010-10-17,Masters 45+,14,35,378.44859558964,
Red Barn Cyclocross,2010-10-30,Masters 45+,13,36,368.56424620427,
Fridley Fright Cyclocross,2010-10-31,Masters 45+,6,19,375.8227863728,
Gopher Gallop Cyclocross,2010-11-7,Masters 45+,9,40,332.48063155251,
Minnesota State Championship,2010-11-13,Masters 45+,3,33,288.97750445205,
Zac Daab Cyclocross,2010-11-14,Masters 45+,2,18,286.05713981579,
Mill City CX,2010-11-20,Masters 45+,1,21,292.77902634446,
Jingle Cross Rock- Day #2,2010-11-27,Men 45+,7,32,342.83241320019,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 45+,7,32,327.2167823687,
CrossVegas ,2011-09-14,Wheelers and Dealers ,93,142,441.58669145866,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,31,56,367.28940989823,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,17,54,287.09917212209,
Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 45-99,5,23,313.223022808,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 45-99,9,27,322.38759275669,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,26,66,305.41884912484,
Sculpture Cross,2012-09-16,Men Cat 1/2/3/4  45+,2,8,357.32011171165,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,26,54,339.68880726627,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,23,60,318.28127045216,
Franke Park Cyclocross,2012-09-23,Men Cat 2/3/4 Masters 35-99,14,25,493.15878423745,
EC3 rivers Cx,2012-09-29,Men Cat 2/3/4 Masters 35-99,14,25,455.57351628371,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,11,54,326.85971788307,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,14,47,336.8727827576,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,27,61,424.06684602147,
The Fridley CX,2012-10-28,Men Cat 2/3/4 Masters 35-99,11,34,328.73303003836,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Masters 45-99,2,22,272.03715472224,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,5,60,286.67534556909,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,9,44,315.14888125992,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,16,60,314.85044705486,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,21,51,354.08646821932,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,35,61,353.77244631363,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 45-49,18,31,337.19727502918,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,40,83,324.86680121098,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,9,55,273.85751651771,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,20,70,296.20774837487,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,15,44,359.90478267008,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 45+,8,18,375.14314500585,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 45+,3,24,307.68636487008,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,7,42,313.40655945923,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,5,30,329.16616413915,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,5,13,357.17922779865,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 45+,5,25,323.39754357838,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 Masters 45+,9,18,397.54675282607,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,3,37,299.57276260064,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,58,65,522.32974288895,
METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,21,28,463.93729204437,
METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,14,28,428.5993009951,
Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,9,33,364.42119890982,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,17,34,416.22663100054,
Red Barn Classic CX #9,2014-10-25,Men masters 45+ open,7,25,377.14778954083,
Star Cross,2014-11-1,Men masters 45+ open,13,26,393.95568101942,
VeloCX Day 1,2014-11-8,Men Master 45+,11,20,452.27753954154,
VeloCX Day 2,2014-11-9,Men MASTER 45+,4,12,374.3424859977,
METAL CROSS Day 1,2015-09-26,Men masters 45+ open,7,21,374.87593898366,
Donkey Cross @ Baker Orchard,2015-10-3,Men masters 45+ open,9,36,354.89482780365,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,27,55,404.95095513779,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,14,38,369.76262963797,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,8,46,343.00735717238,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men masters 45+ open,7,28,344.35890767829,
Bayport Belgian Cross,2015-11-1,Men masters 45+ open,3,32,323.35588446433,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men masters 45+ open,14,32,411.80852335687,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,12,62,296.96865959829,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,15,42,332.92670012771,
Jingle Cross Day 1,2016-09-23,Men Masters 50-54,18,41,407.55461004697,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,26,53,418.47646819525,
REVOCROSS,2016-10-2,Master 45+,8,13,399.26574107861,
Donkey Cross @ Baker Orchard,2016-10-8,Men Masters 45+ Open,18,36,410.24628368714,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,27,37,468.60219659101,
Angry Cross,2016-10-30,Men Masters 45+ Open,16,32,402.54447354169,
Fulton Star Cross Day 1,2016-11-5,Men Masters 45+ Open,15,21,433.90806616949,
Fulton Star Cross Day 2,2016-11-6,Men Open 45+,12,19,436.53797076883,
MN State Championship CX,2016-11-20,Men Masters 45+ Open,10,25,388.1385671537,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,64,83,429.98378888357,
Trek CX Cup,2017-09-24,Men  Cat 3,63,77,482.44895851676,
RevoX,2017-09-30,Men Masters 45+,8,23,385.79202201732,
Donkey Cross @ Baker Orchard,2017-10-7,Men Masters 45+,16,19,453.22982711584,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,23,40,431.29301358721,
Karma CX Day 1,2017-10-28,Men Masters 45+,8,15,427.17618787865,
Fulton Star Cross Day 1,2017-11-4,Men Masters 45+,14,20,468.46596496725,
Fulton Star Cross Day 2,2017-11-5,Men Masters 45+,6,9,442.27316963014,
MN State Championship Day 2,2017-11-19,Men 45-54,26,33,487.584974942,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 45+,16,24,477.31307086457,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,34,116,,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,62,69,475.36721493638,
Trek CX Cup,2018-09-23,Men Master 45+ Open,46,57,423.36660993304,
Karma CX Day 2,2018-09-30,Men Masters,8,21,443.67256971193,
Donkey Cross @ Baker Orchard,2018-10-6,Men Masters 45+,18,25,453.22371874775,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Masters 45+,4,22,343.70890715581,
RevoX,2018-10-27,Men Masters 45+,10,23,415.5058633759,
Fulton Star Cross Day 2,2018-11-4,Men Masters 45+,7,18,385.738044365,
Ham Lake Cyclocross Classic,2018-11-11,Men Masters 45+,7,17,400.51246218772,
MN State Championship CX Day 2,2018-11-18,Men Masters 45+,6,17,400.90860676169,
All-City Intercontinental Cyclocross Championships,2019-09-7,M Masters 55+,2,3,,
Jingle Cross Day 1,2019-09-13,Men Master 55-59 Open,14,24,426.68117449944,
Jingle Cross Day 3,2019-09-15,Men Master 55-59 Open,8,18,397.66799781237,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,10,46,337.64263693178,
Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,12,29,390.70181586163,
Gopher Cross,2019-09-29,Men Masters 35+,10,20,367.30721463638,
Donkey Cross @ Baker Orchard,2019-10-5,Men Masters 35+,8,23,368.0061185068,
Green Acres Premium Cyclocross,2019-10-12,Men Masters 35+,8,36,321.67414809678,
Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,19,35,395.41384323025,
RevoX,2019-10-26,Men Masters 35+,11,27,361.91161355371,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Masters 35+,5,19,362.80592288623,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Masters 45+,10,19,382.07359384323,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Masters 35+,12,23,432.45589002876,
Karma CX,2019-11-17,Men Masters 35+,6,17,364.25104491152,
MN State Cyclocross Championships,2019-11-23,Men 55+,3,11,369.61333192353,
MN State Cyclocross Championships,2019-11-24,Men Masters 35+,9,19,380.59642250965,
Uff Da Cross Day 1,2021-09-25,Men Masters 35+,7,17,362.54815601928,
Karma CX Day 1,2021-10-2,Men Masters 35+,7,26,328.96880926492,
2021 Karma CX Day 2,2021-10-3,Men Masters 35+,2,28,317.16427001942,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,11,42,348.79713609121,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,21,63,349.52790621485,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,29,50,406.96455233521,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,25,48,389.43096549117,
Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,12,35,356.07801772355,
Fulton Star Cross Day 2,2021-11-7,Men Masters 35+,8,30,327.0292645608,
Croix Cross Day 2,2021-11-14,Men Masters 35+,5,22,325.93496529996,
MN State Cyclocross Championships,2021-11-20,Men Open 55+,1,13,306.4267004426,
MN State Cyclocross Championships,2021-11-21,Men Masters 35+,6,23,329.17681506203,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,23,50,366.19852715964,
TNCX week 1,2022-08-23,Intermediate,24,64,379.83181801924,
TNCX week 2,2022-09-6,1,11,73,363.25232770859,
TNCX week 3,2022-09-13,Open 3/4,14,78,329.77036069585,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,15,35,362.51945747345,
Karma Cross Day 2,2022-10-2,Open masters,7,18,371.38469211628,
TNCX week 6,2022-10-4,Advanced,39,74,358.47590913218,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,12,41,325.59388256442,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,45,80,379.41655118027,
OZ CX,2022-10-15,Men Masters 55+ Cat 1/2/3,6,11,380.87973623536,
Croix Cross 2022,2022-10-29,Men Masters 35+,8,28,349.69310899662,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 50+,12,24,369.99471265337,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 55+,2,14,327.56639873559,
MN State Cyclocross Championships,2022-11-13,Men Masters 35+,3,22,322.57142596705,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 50+,3,23,286.56697474979,
Cannonball Cyclocross,2023-09-2,Men MASTER 55+ OPEN,1,8,342.33301261817,
Cannonball Cyclocross,2023-09-3,Men MASTER 55+ OPEN,2,7,357.48065784362,
Tuesday CX,2023-09-12,Advanced,28,71,333.1015209137,
Tuesday CX,2023-09-19,Advanced,34,46,400.88882206327,
Capital City Cross,2023-09-23,Men B,7,21,403.80658146031,
Capital City Cross,2023-09-24,Men B,2,16,372.20472113722,
Duck Crossing CX,2023-10-1,Masters 55+,2,8,348.03072300156,
Tuesday CX,2023-10-3,Intermediate,11,55,356.4172845194,
Versus CX,2023-10-8,Men Masters,8,45,292.50682398749,
2023 Trek CX Cup,2023-10-13,Men  Masters 55+,4,27,337.57421602786,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 55+,2,27,296.63653762919,
Jackson Meadow Cross,2023-10-29,Masters 55+,2,9,333.88474466902,
Croix Cross 2023,2023-11-4,Men Masters 35+,3,15,333.74064268797,
2023 MN State Cyclocross Championships,2023-11-11,Men Master 55+,2,7,329.67299358098,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 50+,21,24,439.87745109322,
Iowa State Cyclocross Championships,2023-12-2,Men  Master 55-64,2,8,355.62296981404,
