Race Name,Race Date,Category Name,Place,Total Racers,Points
Australian National Championships (Elite Women),2015-08-9,Australian National Championships Aug 9 2015 Women,5,14,418,
Dirty Rat CX - Round 2,2016-05-14,A Grade Women,3,4,,
Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN A-GRADE,3,16,385.825,
Vic CX Series R2 - Mount Beauty,2016-06-11,Women's A Grade,3,11,395.70545195589,
2016 Vic CX Series R2 - Bright,2016-06-12,Women A,2,11,380.94060260786,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Elite Women,1,7,396.55,
CX National Series Round 2,2016-07-3,Elite Women,1,7,396.55,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE WOMEN,1,12,369.84444444444,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Women Elite,3,14,388.40476190476,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Women Elite,3,14,388.40476190476,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,WOMEN A-grade,3,12,396,
2016 Victorian State CX Championships,2016-08-14,ELITE WOMEN:,1,10,374,
Australian National Cyclo-Cross Championships,2016-08-20,ELITE Women (Women),1,12,374,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Women (Women),2,12,387.2,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Women Elite,10,29,385.8540867975,
Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Women,6,28,399.38461538462,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,51,60,454.47483350151,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,51,57,419.33610257895,
Cyclocross Otegem,2017-01-9,Women Elite,18,23,425.9429018899,
Kasteelcross Zonnebeke,2017-01-21,Women Elite,17,28,416.25580699448,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,64,71,394.33896805795,
World Championships,2017-01-28,Women Elite,36,37,398.42543643691,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Women A,7,23,396.31893482051,
2017 NCXS Round 1,2017-06-11,Elite Women,4,21,370.50884446419,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Women A-Grade,12,14,495.12865631344,
Australian National CX Series 2017 - Round 2,2017-07-15,Elite Women (Women),5,13,391.7519771605,
Australian National CX Series 2017 - Round 3,2017-07-16,Elite Women (Women),5,11,404.89289512109,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Women A,4,10,395.41328943511,
 Australian National Cyclocross Championships,2017-08-5,Elite Women,4,13,371.26201078574,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Women,4,16,383.52317027091,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Women's A Grade,2,8,370.54727522537,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Women's A Grade,3,8,387.37052712018,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Women,7,18,399.68090283502,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Women,8,19,410.10194243962,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,17,35,440,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,DNF,35,514.25,
2018 Australian National CX Championships,2018-08-12,Elite Women,5,15,388.10407993961,
Melbourne GP of CX Day 1,2018-08-25,Elite Women,8,22,388.26794982741,
Melbourne GP of CX Day 2,2018-08-26,Elite Women,9,22,391.54101412822,
VICCXS R4 - Creswick,2019-05-25,Women's A Grade,5,12,455.59155029778,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_EW (Women),2,16,352.46844443553,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_EW (Women),2,16,356.47734772737,
2019 Victorian State CX Championships,2019-06-8,Women's Elite,2,8,381.47911262179,
VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-A,2,8,389.08270410305,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's A (50mins),10,11,504.25618034995,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Elite (Women),2,9,382.47952393635,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Elite (Women),2,10,381.07887000368,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women A,3,9,397.20605357641,
Australian CX National Championships,2019-08-10,Elite Women,2,15,348.57399354312,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's A,3,12,396,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's A,2,10,387.2,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_WA,1,7,384.35142857143,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_WA,1,7,384.35142857143,
2022 VICXS R4 - Shepparton,2022-07-3,WOMEN CX-A,1,6,387.97571428571,
2022 NCXS - Round 5 - Creswick,2022-07-9,Womens Elite,1,12,365.31812698413,
2022 NCXS - Round 6 - Creswick,2022-07-10,Womens Elite,2,12,385.21396825397,
2022 VICXS R5 DDCX,2022-07-24,CX Womens A,1,7,380.41347619048,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Elite Women,1,9,363.61014285714,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Elite Women,1,9,360.59271428571,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Womens A Grade,1,3,,
2022 AusCycling Victoria State Championships,2022-08-27,Elite Women,1,7,,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Womens A Grade,1,2,,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Elite Women,1,6,,
2023 AusCycling Cyclocross National Series Round 1 - Garvey Park,2023-05-20,Elite Women,1,8,370.95288366402,
2023 AusCycling Cyclocross National Series Round 2 - Garvey Park,2023-05-21,Elite Women,1,7,370.95288366402,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Women's Elite,2,7,395.61335169325,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Women's Elite,1,7,373.12873877315,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Women's A Grade,1,8,373.12873877315,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Women's Elite,2,7,387.43000592782,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Women's Elite,2,7,387.43000592782,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Women's A Grade,2,12,358.90503683187,
2023 AusCycling Cyclocross National Championships,2023-08-19,Elite Women,4,9,412.66936785002,
Australian National Championships,2023-08-19,Women Elite,4,9,413.38966793306,
