First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryosuke,Baba,OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,14,46,375.25280548355,
Ryosuke,Baba,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,28,41,440.55507142432,
Ryosuke,Baba,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,18,48,384.64381400408,
Ryosuke,Baba,Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,17,40,401.8567864691,
Ryosuke,Baba,The Derby City Cup Day 1,2017-11-4,Men Wave 5,49,80,433.82403349127,
Ryosuke,Baba,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,58,92,422.47419131292,
Ryosuke,Baba,Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,23,53,401.82886179653,
Ryosuke,Baba,Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,14,57,367.75861708785,
Ryosuke,Baba,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,13,38,407.84032798269,
Ryosuke,Baba,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 35+ Open,9,21,400.59156130297,
Ryosuke,Baba,BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,48,57,517.3599334725,
Ryosuke,Baba,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men  40+/50+/Single Speed,29,30,591.09972956725,
Ryosuke,Baba,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,41,49,525.46098656895,
