Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,B MEN,23,40,,
Kisscross #3: Highland Park,2009-10-4,B Masters,8,38,,
Kisscross #4: Caledonia,2009-10-18,B-MASTERS RACE,10,44,,
Kisscross #5:  Richmond Park,2009-11-1,B Masters Race,6,33,,
Kisscross #7: Holland,2009-11-29,B Masters,5,35,,
Kisscross #1: Plaster Creek,2010-09-11,B Masters,13,27,443.8105519856,
Kisscross #2: Plaster Creek,2010-09-12,B Masters,14,27,450,
Kisscross #3: Highland Park,2010-09-19,B Masters,15,29,450,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Masters,13,31,429.32982992194,
Kisscross #5: Richmond Park,2010-10-17,B Masters,3,22,372.15891808188,
Kisscross #6: Cascade Park,2010-10-31,A Race,19,25,282.60436285064,
Kisscross #7: Manhattan Park,2010-11-14,A Race,15,24,254.88921489036,
Kisscross #8: Holland,2010-11-28,B Brace,1,48,335.92526258835,
Kisscross #1: Plaster Creek,2011-09-11,A Men,31,31,408.49225108627,
Kisscross #1: Plaster Creek,2011-09-11,B Masters,12,37,392.10179389241,
Kisscross #3: Markin Glen,2011-10-2,B Men,8,35,363.19469933439,
Kisscross #4: Richmond Park,2011-10-16,A Men,14,17,370.11466437355,
Kisscross #4: Richmond Park,2011-10-16,B Masters,7,25,400.08178444931,
Kisscross #5: Manhattan Park,2011-10-23,B Masters Men,38,45,562.12580483531,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Masters,6,30,362.46407299104,
Kisscross #8,2011-11-27,A Men,29,40,359.60470226847,
Kiss Cross Series - Highland Park,2012-09-22,BMEN,7,37,338.4136583487,
Kiss Cross Series - Richmond Park,2012-09-30,BMEN,12,54,352.7301707676,
Kiss Cross Series - Caledonia Park,2012-10-7,BMASTER,3,33,374.24337314982,
Kiss Cross Series - Cascade,2012-10-21,BMEN,5,29,357.14285714286,
Kiss Cross Series - Manhattan Park,2012-10-28,BMEN,3,25,340.61172838517,
Kiss Cross Series - Markin Glen,2012-11-11,Division: A Men,12,19,278.80335934737,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,AMEN,22,37,357.07499683854,
