Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Elite Men:,10,27,209.84615384615,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Elite Men,6,17,206.60371059171,
Volkswagen Iron Cross Lite,2006-10-14,Men A          17 racers,17,17,257.50392805296,
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Men,21,38,222.10519754423,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,19,80,289.38435658146,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,10,71,245.32566357529,
Beacon Cyclocross,2006-10-29,Elite Masters,2,71,229.86461032886,
Tacchino Ciclicross,2006-11-4,A Men,7,14,211.28336031604,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,13,68,329.42324254263,
Highland Park Cyclocross,2006-11-12,Elite Masters,12,61,290.73712238335,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,7,52,244.75579455842,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,9,41,268.07774985748,
PA State Cyclocross Championship,2006-11-25,Men's A (9 starters),2,9,,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,3,56,228.10270796661,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,10,128,241.34624655704,
MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,7,36,243.70209784087,
WhirlyBird Cross,2007-10-7,Masters 35+              18            starters,2,17,258.31149970605,
Iron Cross Lite,2007-10-13,MASTER 35+,1,16,262.02240205782,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,6,49,238.9482428679,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,4,54,229.0742460729,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MASTER 35+,1,14,259.0654888677,
Spring Mountain Cyclocross,2007-11-4,Masters Men 35+,2,21,,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,6,50,233.48476462942,
HPCX,2007-11-11,Masters 35+                              50       ,10,48,256.31076159197,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,20,78,260.34183780877,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,19,55,271.05408387163,
Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,4,34,229.19316465702,
Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,7,32,258.05606919633,
Wonderland Cyclocross Race ?,2007-12-8,MASTERS 35+,3,14,294.28025750324,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER A MEN 35+/45+,1,19,264.10764564759,
Phelps School Cyclocross Race ,2008-09-27,Masters 35+,1,32,221.63919978888,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 123,7,26,240.24568025873,
Iron Cross Lite,2008-10-11,Masters Men 35/45,1,30,245.38126402372,
Granogue Cross,2008-10-18,Elite Men                                         ,24,49,272.84528091809,
Wissahickon Cross,2008-10-19,Elite Men,28,50,257.09777852773,
Whirly Bird Cross,2008-10-25,Masters 35+,2,21,261.6180193912,
Wonderland Cyclocross,2008-11-22,MASTERS 35+,1,11,,
Spring Mountain Cyclocross Part Deux,2008-11-23,Masters 35+,1,18,291.28803511354,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,Master Men Cat 1/2/3 35+,1,11,224.6614215989,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,4,63,222.42237161816,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,7,95,236.69115964265,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Men,5,19,264.60226361481,
Iron Cross Lite,2009-10-10,Men 1/2,2,5,,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 45+,1,23,323.28006512467,
Star Rock Cross,2013-10-19,Men Masters  45+,5,21,334.60277516704,
West Chester Cross Classic,2013-10-20,Men Masters  45+,8,46,301.31296576169,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,7,47,305.16477802636,
Swashbuckler Cross,2013-11-2,MASTER MEN 45+,5,30,301.19733120073,
Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),7,33,317.71160588664,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 45+,DNF,25,628.0685458639,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Masters  1/2/3/4 45+,6,8,369.48077719953,
Bel Air Cyclcocross Festival,2021-12-4,Men Masters 55+ 55+,1,19,345.7849812336,
Twining Valley Cross Classic,2021-12-11,Men Master 40+,2,9,330.58385647237,
Pineapple Crush Cross,2023-09-17,Men Master 50+,13,28,445.36997681217,
Carpenter Cross,2023-09-23,Men Master 50+,11,20,435.74120675136,
Sturdy CX at the VPCC,2023-09-24,Men Master 50+,9,22,418.86223150607,
Twining Valley CX,2023-10-21,Men Master 50+,11,19,452.89412753013,
West Chester Cross Classic XI,2023-11-5,Men Master 50+,17,23,513.44100703368,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 50+,10,20,402.54575326978,
Bel Air Cyclocross Festival,2023-12-2,Men Master 55+ 55+,1,8,378.48962385409,
