Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2022-09-28,Men Junior,11,62,298.57458884994,
Toi Toi Cup,2022-10-1,Men Junior,4,59,306.09563780874,
Toi Toi Cup,2022-10-8,Men Junior,10,54,317.40430458577,
Grand Prix Dohnany 1,2022-10-15,Men Junior,8,52,296.29985710844,
Grand Prix Dohnany 2,2022-10-16,Men Junior,17,55,329.94977636123,
World Cup #3,2022-10-23,Men Junior,43,61,378.41662875916,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Men Junior,1,37,292.50375829002,
Toi Toi Cup,2022-11-12,Men Junior,8,47,296.46158424136,
Toi Toi Cup,2022-11-17,Men Junior,9,29,323.62792766597,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Junior,8,43,294.96218165736,
Toi Toi Cup,2022-12-10,Men Junior,8,29,290.43188291546,
Gavere (Men Junior),2022-12-26,Men Junior,23,42,324.40159723363,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,41,70,357.41178364457,
Telenet Superprestige Diegem,2022-12-28,Men Junior,DNF,71,435.94603503783,
Grand Prix Garage Collé,2023-01-1,Men Junior,14,22,362.86666124376,
Cyclocross Meilen,2023-01-2,Men Junior,11,27,326.75940417333,
Czech National Championships,2023-01-15,Men Junior,6,27,275.79088679916,
Toi Toi Cup,2023-09-28,Men Junior,53,56,440.35062092189,
Grand Prix Ostrava,2023-09-30,Men Junior,22,45,365.80444478843,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Junior,5,52,282.03651191306,
Toi Toi Cup,2023-10-7,Men Junior,1,46,267.97605523208,
Czech National Championships,2024-01-14,Men Junior,3,25,257.61836555342,
