First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Linn,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 50+,19,24,421.8554469283,
James,Linn,Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,11,37,424.86674983406,
James,Linn,Groundhog PSI-Clocross,2023-11-5,Men Masters 55+,5,31,363.1936631284,
James,Linn,Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 50+,21,24,478.63818815538,
James,Linn,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 55+,12,30,458.49904660507,
James,Linn,Cross Fire p/b L5 Racing,2023-10-28,Men Masters 50+ Category 1/2/3,15,18,440.29443769802,
James,Linn,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 50+,18,23,410.18854091381,
James,Linn,ABD Sunrise Park,2021-10-24,Men Masters 55+,16,36,442.33096257284,
James,Linn,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 50+,19,28,460.73479671373,
James,Linn,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 50+,16,27,419.6711814646,
James,Linn,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,13,50,401.68763625598,
Chuck,Judy,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,25,50,540,
James,Linn,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,8,36,408.16131369355,
Chuck,Judy,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,22,36,591.9063998681,
James,Linn,Pheasant Run Resort CX Race,2019-11-23,Men Masters 55+,6,27,401.18565474381,
James,Linn,Wheeling Heritage Park CX,2019-11-17,Men Masters 55+,9,36,419.26931832011,
Chuck,Judy,Wheeling Heritage Park CX,2019-11-17,Men Masters 55+,20,36,576.03933051643,
James,Linn,Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,9,35,436.68042041788,
Chuck,Judy,Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,17,35,550.18625464342,
James,Linn,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 55+,9,29,396.40674947068,
Chuck,Judy,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 55+,18,29,538.66236165059,
James,Linn,Campton Cross,2019-11-3,Men Masters 55+,9,39,407.88393002636,
Chuck,Judy,Campton Cross,2019-11-3,Men Masters 55+,24,39,599.28698776847,
James,Linn,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 55+,8,36,408.49449599942,
Chuck,Judy,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 55+,22,36,613.72559903985,
James,Linn,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,10,42,405.04353536209,
Chuck,Judy,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,29,42,621.88107607388,
James,Linn,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 55+,9,31,425.30239298017,
Chuck,Judy,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 55+,19,31,575.33727085129,
James,Linn,Pulaski Woods CX,2019-10-13,Men Masters 55+,9,31,,
Chuck,Judy,Pulaski Woods CX,2019-10-13,Men Masters 55+,19,31,,
James,Linn,Hopkins Park CX,2019-10-6,Men Masters 55+,14,38,434.30007167711,
James,Linn,Grafton PumpkinCross,2019-10-5,Masters 50+ Category 1/2/3,23,25,514.20791224563,
James,Linn,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 55+,10,34,433.83881450441,
James,Linn,Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,18,25,487.28786135526,
James,Linn,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,30,46,458.62994537201,
James,Linn,LAPT Lion Cross,2019-09-15,Masters 50+ Category 1/2/3,10,17,453.20610198957,
James,Linn,Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 1/2/3,21,27,428.3153922863,
James,Linn,Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,25,35,591.32379900884,
James,Linn,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,22,41,524.76440737055,
James,Linn,Region Riot Cross,2018-11-25,Men Master 55+ OPEN,2,14,422.18669262202,
James,Linn,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 55+,11,28,439.02406469589,
Roland,Varriale,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,14,54,431.76421988879,
Roland,Varriale,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,27,45,477.60626585338,
James,Linn,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 55+,9,27,403.96151800255,
Roland,Varriale,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,21,56,483.41612086884,
Roland,Varriale,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,23,34,480.71832562721,
James,Linn,Wheeling Heritage CX,2018-11-11,Men Masters 55+,17,40,455.08278896573,
Roland,Varriale,Wheeling Heritage CX,2018-11-11,Men Cat 4/5,23,75,454.63068308899,
Roland,Varriale,Wheeling Heritage CX,2018-11-11,Men Cat 4,31,59,487.61768527386,
James,Linn,Groundhog PSI-clocross,2018-11-4,Men Masters 55+,17,36,460.73959354008,
Roland,Varriale,Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,32,47,562.5779355456,
Roland,Varriale,Groundhog PSI-clocross,2018-11-4,Men Cat 4,37,53,522.31140269626,
Roland,Varriale,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 4/5,13,32,498.23710527899,
Roland,Varriale,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,22,28,499.11257596074,
James,Linn,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 55+,3,11,428.57280576948,
James,Linn,Campton Cross,2018-10-28,Men Masters 55+,14,40,423.51065696034,
James,Linn,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,10,47,360.24075093299,
Roland,Varriale,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,62,104,583.60305347822,
James,Linn,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,14,42,431.97901725572,
James,Linn,Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,15,40,439.5183433456,
James,Linn,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,13,45,406.39765782315,
James,Linn,Hopkins Park CX,2018-09-9,Men Masters 55+,16,40,445.47688404228,
James,Linn,Afterglow - A Cyclocross Race,2017-12-17,Men Masters 40+,2,30,371.39435807219,
Roland,Varriale,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,32,70,534.25542872491,
Roland,Varriale,Afterglow - A Cyclocross Race,2017-12-17,Men Masters 30+,9,13,437.17586731196,
James,Linn,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,12,52,366.43278224396,
Chuck,Judy,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,34,52,584.50006583119,
Roland,Varriale,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,70,114,576.87965669193,
Roland,Varriale,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,47,94,492.75577887647,
Chuck,Judy,Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,30,36,659.31216202514,
Roland,Varriale,Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,46,76,571.94909487549,
Roland,Varriale,Wheeling Heritage Park CX,2017-11-19,Men Cat 4,42,74,514.26520776797,
James,Linn,Pheasant Run Resort CX Race,2017-11-12,Men Masters 55+,7,24,390.02552510244,
James,Linn,Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,6,30,345.59860677521,
Roland,Varriale,Groundhog PSI-clocross,2017-11-5,Men Cat 4,39,63,536.48360327111,
Roland,Varriale,Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,26,69,495.21035399004,
James,Linn,Groundhog PSI-clocross,2017-11-5,Men Masters 55+,15,39,406.29702746419,
James,Linn,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 1/2/3,11,22,420.27591283715,
James,Linn,Campton Cross,2017-10-29,Men Masters 55+,5,35,321.27438694597,
Chuck,Judy,Campton Cross,2017-10-29,Men Masters 55+,27,35,612.78205235933,
Roland,Varriale,Campton Cross,2017-10-29,Men Cat 4/5,39,119,470.48828625777,
Roland,Varriale,Campton Cross,2017-10-29,Men Cat 4,52,81,548.69141162903,
James,Linn,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,6,38,345.43481582193,
Chuck,Judy,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,37,38,774.80464887113,
Roland,Varriale,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,999,97,743.49889361236,
Roland,Varriale,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,37,73,482.317928651,
James,Linn,GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,12,24,419.1376755521,
James,Linn,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 55+,8,34,374.40469536143,
James,Linn,Beverly Bike CX,2017-10-9,Men Masters 55+,9,39,394.45656156764,
Chuck,Judy,Beverly Bike CX,2017-10-9,Men Masters 55+,29,39,668.79659677585,
Roland,Varriale,Beverly Bike CX,2017-10-9,Men Cat 4/5,48,120,509.50312671278,
Roland,Varriale,Beverly Bike CX,2017-10-9,Men Cat 4,48,90,498.18546716672,
James,Linn,Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,8,24,399.79709636604,
James,Linn,Hopkins Park CX,2017-10-1,Men Masters 55+,6,42,326.29564214147,
Chris,Mailing,Hopkins Park CX,2017-10-1,Men Masters 55+,999,42,702.88478603097,
Roland,Varriale,Hopkins Park CX,2017-10-1,Men Cat 4/5,47,124,510.81386064073,
Roland,Varriale,Hopkins Park CX,2017-10-1,Men Cat 4,76,101,610.59225102572,
James,Linn,Caldwell Park CX,2017-09-10,Men Masters 55+,11,39,408.32852726097,
Roland,Varriale,Caldwell Park CX,2017-09-10,Men Cat 4,83,94,629.91386330087,
James,Linn,Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,10,26,398.54088182482,
Chuck,Judy,Afterglow - A Cyclocross Race,2016-12-10,Men Masters 40+,18,31,537.53049876884,
Roland,Varriale,Afterglow - A Cyclocross Race,2016-12-10,Men Masters 30+,11,14,603.89772576964,
James,Linn,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,7,45,350.00129880393,
Chuck,Judy,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,32,45,593.72449738396,
Chris,Mailing,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,43,45,700.96270475917,
Roland,Varriale,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,73,107,555.5321741649,
James,Linn,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,5,38,349.54568003789,
Chuck,Judy,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,30,38,606.49226136455,
James,Linn,Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,6,38,364.53422233221,
Chuck,Judy,Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,19,38,521.89789177658,
Chris,Mailing,Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,35,38,715.57625416966,
James,Linn,Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,6,37,349.4105697395,
Chuck,Judy,Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,28,37,586.04165014861,
Chris,Mailing,Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,33,37,639.82144115068,
James,Linn,Groundhog PSI-clocross,2016-11-6,Men Masters 55+,12,36,430.78659162193,
Chuck,Judy,Groundhog PSI-clocross,2016-11-6,Men Masters 55+,21,36,537.22854505888,
Chris,Mailing,Groundhog PSI-clocross,2016-11-6,Men Masters 55+,32,36,667.32426592626,
James,Linn,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 55+ Cat 1/2/3,6,9,433.72542512384,
James,Linn,Campton Cross,2016-10-30,Men Masters 55+,7,37,357.21428936017,
Chris,Mailing,Campton Cross,2016-10-30,Men Masters 55+,35,37,657.52791133287,
Roland,Varriale,Campton Cross,2016-10-30,Men Cat 4/5,39,105,484.09008794695,
Roland,Varriale,Campton Cross,2016-10-30,Men Cat 4,51,99,495.54158408925,
Roland,Varriale,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,47,133,494.34410094111,
James,Linn,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,6,41,369.64589414189,
Chuck,Judy,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,22,41,551.35694039054,
Chris,Mailing,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,40,41,755.78186742027,
Gretchen,Brauer,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,19,58,534.37021304689,
Roland,Varriale,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,51,114,515.3874656015,
James,Linn,Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,12,36,433.6688727817,
Chuck,Judy,Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,24,36,565.34735675759,
Gretchen,Brauer,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,21,52,561.90457283618,
James,Linn,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,9,36,396.91798571134,
Chuck,Judy,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,25,36,578.28790383156,
Chris,Mailing,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,32,36,657.63724300916,
James,Linn,Grafton PumpkinCross,2016-10-8,Masters 55+ Cat 1/2/3,7,14,467.50043979832,
Gretchen,Brauer,Hopkins Park CX,2016-10-2,Women Cat 4,20,50,563.13654262299,
James,Linn,Hopkins Park CX,2016-10-2,Men Masters 55+,8,35,400.02983668391,
Chris,Mailing,Hopkins Park CX,2016-10-2,Men Masters 55+,30,35,669.90977963937,
Roland,Varriale,Hopkins Park CX,2016-10-2,Men Cat 4/5,82,133,588.59548350146,
James,Linn,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,5,35,407.81313271638,
Chuck,Judy,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,21,35,570.50466168083,
Chris,Mailing,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,34,35,702.69152896445,
Roland,Varriale,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,42,134,503.58925824608,
James,Linn,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,68,87,452.01968310114,
James,Linn,Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,14,41,430.68922768469,
James,Linn,Miller Chill CX,2015-12-13,Masters 40+ Open,8,25,405.47263699567,
Gretchen,Brauer,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,25,48,608.08484725951,
Faye,Croteau,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,34,48,680.84847259508,
Chris,Mailing,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,31,37,689.33009832203,
James,Linn,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,38,78,430.15021551636,
Chuck,Judy,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,62,78,548.34762932006,
Gretchen,Brauer,Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,23,48,591.38823515605,
Faye,Croteau,Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,28,48,627.49839838349,
Chris,Mailing,Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,25,29,728.03977119796,
James,Linn,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,21,75,354.51131634679,
Chuck,Judy,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,57,75,570.20075263836,
Matt,Tromp,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,79,96,646.31897608684,
Kurt,Tromp,Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,47,51,480.67308914666,
Gretchen,Brauer,Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,22,43,600,
Chris,Mailing,Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,22,27,685.46438434188,
James,Linn,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,21,61,383.75514479862,
Chuck,Judy,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,51,61,589.31320284539,
Gretchen,Brauer,PSI-clocross for Life,2015-11-8,Women Cat 4,19,48,596.34919200232,
Faye,Croteau,PSI-clocross for Life,2015-11-8,Women Cat 4,30,48,693.63044826655,
Chris,Mailing,PSI-clocross for Life,2015-11-8,Men Masters 55+,33,36,731.98495145451,
Chuck,Judy,PSI-clocross for Life,2015-11-8,Men Masters 45+,62,75,574.91042423819,
James,Linn,PSI-clocross for Life,2015-11-8,Men Masters 45+,999,75,646.60227092695,
Gretchen,Brauer,Campton Cross,2015-11-1,Women Cat 4,25,57,617.21873138023,
Faye,Croteau,Campton Cross,2015-11-1,Women Cat 4,35,57,687.83240947076,
Kurt,Tromp,Campton Cross,2015-11-1,Men Open Single Speed,53,59,607.72179710785,
Chris,Mailing,Campton Cross,2015-11-1,Men Masters 55+,23,29,674.23790965157,
James,Linn,Campton Cross,2015-11-1,Men Masters 45+,26,75,396.09992267435,
Gretchen,Brauer,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,19,45,597.65594932754,
Faye,Croteau,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,35,45,709.25733777068,
Chris,Mailing,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,25,33,699.25097198724,
James,Linn,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,27,75,393.0871510755,
James,Linn,Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,26,67,397.81396919011,
Chuck,Judy,Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,50,67,555.29907049479,
Roland,Varriale,Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,95,109,663.41135652185,
Chris,Mailing,Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,27,34,715.13138060212,
Gretchen,Brauer,Randall Oaks Cyclocross,2015-10-18,Women Cat 4,25,55,600,
James,Linn,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,21,73,366.50085594462,
Chuck,Judy,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,57,73,569.39926788661,
Matt,Tromp,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,72,81,667.60372182523,
Roland,Varriale,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,73,107,608.39078030992,
Matt,Tromp,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,106,107,698.54226344572,
Chris,Mailing,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,22,29,709.19033329393,
Gretchen,Brauer,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,33,56,624.79165642101,
Faye,Croteau,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,47,56,711.56245389456,
Roland,Varriale,Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Cat 4/5,15,26,589.43180192111,
James,Linn,Hopkins Park CX,2015-10-4,Men Masters 45+,20,78,341.02463752747,
Chuck,Judy,Hopkins Park CX,2015-10-4,Men Masters 45+,57,78,533.76613286871,
Matt,Tromp,Hopkins Park CX,2015-10-4,Men Cat 4,96,105,641.88410952638,
Matt,Tromp,Hopkins Park CX,2015-10-4,Men Cat 4/5,99,131,638.90758497754,
Chris,Mailing,Hopkins Park CX,2015-10-4,Men Masters 55+,29,31,780.95942388631,
Gretchen,Brauer,Hopkins Park CX,2015-10-4,Women Cat 4,37,55,646.54752306039,
Faye,Croteau,Hopkins Park CX,2015-10-4,Women Cat 4,45,55,687.92309911408,
James,Linn,Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,17,30,501.93279673329,
Matt,Tromp,Velocause Cross,2015-09-27, Cat 4,30,35,627.27502797575,
Chris,Mailing,Velocause Cross,2015-09-27,Master 55+ Cat 1/2/3/4,6,6,498.40576735928,
James,Linn,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,32,89,386.64502357781,
Chuck,Judy,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,64,89,544.53823215199,
Chris,Mailing,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,21,28,659.32030982699,
Roland,Varriale,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,126,141,640.08181898999,
Gretchen,Brauer,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,34,56,634.58008890764,
Faye,Croteau,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,43,56,686.45022226909,
James,Linn,Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 1/2/3/4,8,20,442.98837102161,
Chris,Mailing,xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,21,54,,
Chuck,Judy,xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,21,54,,
Alejandro,Collins,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,44,72,505.90153215032,
Chris,Mailing,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,28,30,725.14516209417,
James,Linn,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,999,66,650.04997613704,
Alejandro,Collins,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,21,36,425.99318415536,
Alejandro,Collins,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,10,54,321.94677463759,
Chris,Mailing,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,24,30,696.06532443491,
James,Linn,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,27,65,412.05555413348,
Alejandro,Collins,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,13,46,372.50680499786,
Chris,Mailing,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 55+,17,22,650.52559780999,
James,Linn,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,23,50,438.32868338452,
Chuck,Judy,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,999,50,678.41852570896,
Alejandro,Collins,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,11,37,406.90129003864,
Chris,Mailing,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,24,28,703.58242604191,
James,Linn,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,15,57,351.76968888013,
Alejandro,Collins,Psi-clocross for Life,2014-11-9,Men Open Single Speed,18,51,400.44769008595,
Chris,Mailing,Psi-clocross for Life,2014-11-9,Men Masters 55+,32,37,675.84728496765,
James,Linn,Psi-clocross for Life,2014-11-9,Men Masters 45+,17,55,371.67177153208,
Chuck,Judy,Psi-clocross for Life,2014-11-9,Men Masters 45+,45,55,575.81355619059,
Alejandro,Collins,Campton Cross,2014-11-2,Men Open Single Speed,29,70,416.83781621252,
Chris,Mailing,Campton Cross,2014-11-2,Men Masters 55+,999,27,760.56916934581,
James,Linn,Campton Cross,2014-11-2,Men Masters 45+,22,67,396.95804935293,
Chuck,Judy,Campton Cross,2014-11-2,Men Masters 45+,50,67,591.77588782569,
Alejandro,Collins,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,18,48,403.12418235457,
Chris,Mailing,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,25,33,658.12820103385,
James,Linn,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,30,57,443.96785992455,
Alejandro,Collins,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,29,58,441.0309906808,
Chris,Mailing,Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,25,32,664.14700289556,
James,Linn,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,38,63,472.73269099701,
Chuck,Judy,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,52,63,555.52218468424,
Alejandro,Collins,Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,36,68,444.04986892115,
Brian,Knowles,Carpenter Park Cyclocross,2014-10-19,Men Cat 4,90,94,678.29020123913,
Chris,Mailing,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,24,29,677.6834942445,
James,Linn,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,35,71,449.23200994094,
Chuck,Judy,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,55,71,557.76371639393,
Alejandro,Collins,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,30,65,419.30594196334,
Brian,Knowles,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,83,95,680.34104159363,
Alejandro,Collins,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,55,90,476.62732337776,
James,Linn,Hopkins Cross,2014-10-5,Men Masters 45+,28,66,410.59554033319,
Brian,Knowles,Hopkins Cross,2014-10-5,Men Cat 4,92,96,698.79499085156,
Chris,Mailing,Hopkins Cross,2014-10-5,Men Masters 55+,24,31,655.82085348625,
James,Linn,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,62,72,613.10870185225,
Brian,Knowles,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,93,100,681.4743833549,
Alejandro,Collins,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,23,92,353.59658052049,
Chris,Mailing,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 55+,22,27,669.51741407284,
James,Linn,Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,35,37,524.90972453446,
James,Linn,Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 1/2/3,8,17,405.5370964652,
James,Linn,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,8,50,319.34002904448,
Chris,Mailing,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,43,50,666.44721666675,
James,Linn,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,12,22,433.22343549944,
James,Linn,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,11,47,393.37446303646,
Chuck,Judy,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,32,47,626.39485388815,
Chris,Mailing,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,40,47,715.16452659356,
