First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Suzie,Livingston,US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,18,31,436.08529104987,
Suzie,Livingston,Cyclo X Louisville,2014-11-22,Women SW Open,9,17,443.54162247998,
Suzie,Livingston,Cyclo X Boulder,2014-11-15,Women SW Open,8,17,420.96788060372,
Suzie,Livingston,Feedback Cup,2014-11-2,Women SW Open,10,15,459.44771488063,
Suzie,Livingston,Cyclo X Valmont,2014-10-19,Women SW Open,20,24,536.21852306103,
Suzie,Livingston,Cross of the North Day 3,2014-10-12,Women SW Open,12,16,463.7047981567,
Heather,Oxenford,Cross of the North Day 3,2014-10-12,Women SW 4,12,23,600,
Suzie,Livingston,Cross of the North Day 2,2014-10-11,Women SW Open,14,19,461.06837655349,
Heather,Oxenford,Cross of the North Day 2,2014-10-11,Women SW 4,12,26,600,
Suzie,Livingston,Cross of the North Day 1,2014-10-10,Women SW Open,12,15,517.72653881389,
Heather,Oxenford,Cross of the North Day 1,2014-10-10,Women SW 4,13,18,660.77454801909,
Suzie,Livingston,Cyclo X Xilinx,2014-09-20,Women SW Open,6,9,439.10159563051,
Suzie,Livingston,Back to Basics Cyclocross 2014,2014-09-17,Women A,3,10,429.74976373918,
Suzie,Livingston,Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 3 Open ,2,2,,
Suzie,Livingston,Colorado State Championships Day 2,2013-12-15,Women SW Open,22,26,579.03513219882,
Suzie,Livingston,Colorado State Championships Day 2,2013-12-15,Women SW 3,12,28,487.37429741642,
Suzie,Livingston,The RLW In Memoriam CX Race,2013-12-8,Women SW 3,4,12,463.58462604265,
Suzie,Livingston,Cyclo X Boulder,2013-12-7,Women SW 3,3,15,435.64472980167,
Suzie,Livingston,Cyclo X Louisville,2013-11-16,Women 3 SW 3,9,21,480.50175418823,
Suzie,Livingston,Blue Sky Velo Cup,2013-11-10,Women SW 3,16,16,598.90138741073,
