Race Name,Race Date,Category Name,Place,Total Racers,Points
Mudcross,2018-09-29,Men Cat 4/5,16,21,555.38879832497,
Mudcross,2018-09-29,Men Cat 5,6,13,526.5,
Mudcross Day 2,2018-09-30,Men Cat 5,6,14,526.5,
Mudcross Day 2,2018-09-30,Men Cat 4/5,16,21,578.67466974697,
Great Big Cross,2018-10-13,Men Cat 4/5,11,13,585.00229311208,
Great Big Cross,2018-10-13,Men Cat 5,5,13,500.62345463586,
Johnson Cross Cup,2018-10-21,cat 5,4,8,504.7691892153,
Johnson Cross Cup,2018-10-21,cat 4/5,10,13,539.71436263868,
Oz Cross Day 1,2018-11-10,Men Cat 5,5,12,501.26969130544,
Oz Cross Day 1,2018-11-10,Men Cat 4/5,16,18,558.04282091894,
Oz Cross Day 2,2018-11-11,Men Cat 5,4,8,519.48902022018,
Oz Cross Day 2,2018-11-11,Men Cat 4/5,16,18,570.91102966636,
Pump Cross Crusade,2018-11-18,Cat 5,4,13,476.51120013068,
Pump Cross Crusade,2018-11-18,Cat 4/5,7,10,541.47609668846,
Arkansas State Cyclocross Championship Day 1,2018-12-1,Men Open Cat 5,5,7,568.29773054721,
Arkansas State Cyclocross Championship Day 1,2018-12-1,Men Masters 40-49 Open,4,4,,
Arkansas State Cyclocross Championship Day 2,2018-12-2,Men Open Cat 5,5,8,484.67116012046,
FayetteCross Day 1,2019-10-5,Men Cat 5,12,18,558,
Great Big Cyclocross Day 1,2019-11-2, Men Masters 40+ Open,5,7,462.17324426677,
Great Big Cyclocross Day 2,2019-11-3,cyclocross Men Masters 40+ Open,4,7,433.20534058484,
Pump Cross,2019-11-9,Men Masters 40+ Open,3,4,,
Arkancross Day 1,2019-12-7,Men Masters 40+ Open,7,9,435.75507487704,
Arkancross Day 2,2019-12-8,Men Masters 40+ Open,5,7,415.27947326715,
OZ CX,2022-10-15,Men Master 45+ Cat 4/Novice,7,12,540,
