Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 45+,13,22,446,
Brecktobercross,2008-09-14,Men 45+,13,20,453.2,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 45+,10,32,393.2510866327,
Frisco Cyclocross #1,2008-10-4,Men 45+,21,34,413.19961874243,
Red Rocks Velo Cross Series #2,2008-10-12,Men 45+,12,28,417.10257304459,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 45+,15,32,426.64316760934,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 45+,12,20,449.09388980417,
Red Rocks Velo Cross Series #2,2008-11-30,Men 45+,7,23,398.66413725379,
Colorado Cyclocross State Championship,2008-12-7,Men 45+,21,42,435.66957628373,
Velo Cross,2009-09-13,Men 45+,21,30,478.34224912921,
Green Mountain Sports Cross,2009-09-19,Men 45+,26,36,498.42549748663,
Castle Cross,2009-10-24,Men 45+,31,35,494.78890760842,
Green Mountain Sports Cross,2009-11-22,Men 45+,27,35,497.2124600368,
