Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Beginner Men,20,24,587.25,
Cross Revolution #2 Arlington,2022-10-2,Beginner Men,7,12,540,
MFG #3 Steilacoom Park,2022-10-9,Beginner Men,11,30,503.62178201853,
MFG #4 Magnuson Park,2022-10-23,Beginner Men,16,47,507.98608235374,
WSBA State CX Championship,2022-10-29,Men Master 45+ Cat 4/5,10,10,601.77949833896,
CXR #4 Ft. Steilacoom Park,2022-10-30,Beginner Men,5,9,534.71446609307,
MFG #5 North 40 at LeMay,2022-11-7,Beginner Men,6,20,480.66810257532,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 40+,10,22,469.02767186508,
CXR #1 Arlington,2023-09-17,Cat 4 Master Men racing age 40+,8,9,588.85830836206,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 40+,14,21,533.88664555171,
CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 40+,12,14,564.74536485774,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 40+,18,30,510.41024181254,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Master Men racing age 45+,9,11,557.01766549773,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 40+,15,15,584.85249020272,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 40+,19,28,548.93597459042,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 40+,16,17,592.58858604985,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,34,39,575.45010288161,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 40+,11,13,544.66727997906,
