Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men B 14 & under,1,10247,Andrew,Blocher,                                                  ,,,,,
Jr Men B 14 & under,2,11794,Parker,Horton,                                                  ,,,,,
Jr Men B 18 & under,1,7838,Matt,Dooley,                                                  ,,591422,,,
MASTERS A 35+,1,11807,Dave,Engstrom, Cycle Analysis                                   ,,,,,
MASTERS A 35+,2,11859,Bill,Myers,                                                  ,,321928,,,
MASTERS A 35+,DNF,11858,Don,Vizzini,                                                  ,,,,,
Men B 35-49,1,10286,Dave,Reitz,                                                  ,,29512,,,
Men B 35-49,2,10837,Bob,Grover, Etna Brewing Co./DeSalvo Custom Cycles           ,,,,,
Men B 35-49,3,10235,Jason,Singleton, Desalvo Custom Cycles Racing                     ,,,,,
Men B 35-49,4,10251,Bryan,Foster, Etna Brewing Co./DeSalvo Custom Cycles           ,,,,,
Men B 35-49,5,8628,David,Fairbanks,                                                  ,,,,,
Men B 35-49,6,10241,Bart,Qualls, Marty's Cycle & Moore                            ,,,,,
Men B 35-49,7,10237,Chet,Collins, Athlete Repair.com                               ,,,,,
Men B 35-49,8,7501,Don,Reeser, Team Pistis                                      ,,,,,
Men B 35-49,9,11865,Gavin,Klieman,                                                  ,,,,,
Men B 50+,1,11793,Jerry,Horton,                                                  ,,,,,
Sr Men A,1,11738,Nathan,Riddle, Wilderness Trail Bikes                           ,,118818,,,
Sr Men A,2,4168,Bear,Perrin, Etna Brewing Co./DeSalvo Custom Cycles           ,,,,,
Sr Men A,3,10217,Stephen,Maluk, Etna Brewing Co./DeSalvo Custom Cycles           ,,,,,
Sr Men A,4,10252,Ryan,Evans, Team Pistis                                      ,,,,,
Sr Men A,5,11860,John,Hinke,                                                  ,,,,,
Sr Men A,6,9177,Scott,Churchill, Desalvo Custom Cycles Racing                     ,,,,,
Sr Men A,7,7508,Brian,Johnson, Marty's Cycle & Moore                            ,,17892,,,
Sr Men A,8,7535,Thom,Kneeland, Desalvo Custom Cycles Racing                     ,,,,,
Sr Men A,9,9366,Richard,Hogan, Cycle Analysis                                   ,,,,,
SR Men B,1,11860,John,Hinke,                                                  ,,,,,
SR Men B,2,10031,Alan,Vos, Flywheel Bicycle Solutions                       ,,36816,,,
SR Men B,3,9526,Alex,Criss, Cycle Sport                                      ,,,,,
SR Men B,4,11803,Stephen,Staha, Cycle Sport                                      ,,303371,,,
SR Men B,5,11804,Brian,Happ,                                                  ,,268174,,,
SR Men B,6,11861,Rob,Martin, Cycle Sport                                      ,,22627,,,
SR Men B,7,9045,Eric,Teel, Flywheel Bicycle Solutions                       ,,178211,,,
SR Men B,8,11862,Pete,Siudara,                                                  ,,,,,
SR Men B,9,10223,Joseph,Davis, Subculture Racing                                ,,646956,,,
SR Women A,1,10257,Kristi,Green, Etna Brewing Co./DeSalvo Custom Cycles           ,,,,,
SR Women A,2,9221,Jade,Wilcoxson, Cycle Analysis                                   ,,255887,,,
SR Women A,3,10730,Amy,Klakulak,                                                  ,,,,,
SR Women A,4,11795,Becca,Margulies,                                                  ,,,,,
SR Women A,5,11864,Heather,Welch, Cycle Analysis                                   ,,,,,
Women B,1,9618,Amy,Warner, Cycle Sport                                      ,,,,,
Women B,2,11863,Lorna,Perrin,                                                  ,,,,,
Women B,3,11796,Kathryn,Lapointe, Cycle Analysis                                   ,,221349,,,
Women B,4,10229,Lillian,Schiavo,                                                  ,,303513,,,
Women B,5,11797,Kelsey,Shantz, Team Pistis                                      ,,,,,
Women B,6,9435,Samae,Horner,                                                  ,,,,,
