Race Name,Race Date,Category Name,Place,Total Racers,Points
Beacon Cross,2010-10-30,C Men,20,78,452.46032897979,
HPCX,2010-10-31,Cat 4 Men                            ,13,97,423.886143422,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,14,75,443.00125029145,
Staten CX,2010-11-13,Cat 4 Men,12,84,407.69306739916,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,6,44,393.65460051435,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,29,35,496.89968554224,
Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,24,45,507.71116831788,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,54,69,449.20603120492,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,DNF,80,496.37889953922,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,31,107,503.00073783677,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,17,132,445.01403206387,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,8,118,387.95665321477,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,19,37,505.44663474005,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,34,42,404.28384676452,
Cycle-Smart International Day 1,2012-11-3,Men 4,24,133,421.71854293137,
Cycle-Smart International Day 2,2012-11-4,Men 4,40,132,471.83390578628,
Super Cross Cup Day 1,2012-12-8,4 Men,1,36,392.98861603282,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,53,101,418.47202086708,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,38,95,389.25491219013,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,57,117,441.02816724925,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,3,108,355.39797692764,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,7,97,385.50019370772,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,3,117,371.24650031229,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,2,118,356.44486921697,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,29,89,387.4832830385,
Marty Cross Day 2,2013-10-20,Men Cat 4,7,24,451.44588051627,
Bubblecross,2013-10-27,Men C Cat 4,4,32,389.51198035316,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,1,140,378.56122832521,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,5,143,375.8558224008,
HPCX,2013-11-10,Men Cat 2/3/4,35,61,432.10168885555,
Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,24,38,451.73106495115,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,30,58,400,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,26,34,447.65767376333,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,31,106,353.2330186208,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,31,100,358.83870865641,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,13,64,329.0246452583,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,77,129,430.65474466245,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,69,145,379.44011370444,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,70,136,394.02635959077,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,36,46,474.28717899981,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,29,88,362.83452500434,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,122,133,498.81757299818,
HPCX Day 1,2015-10-17,Men Cat 3/4,36,49,462.09619503793,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,28,61,390.89367324233,
HippoCross,2016-10-1,Men Open Cat3,11,28,387.0446510741,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,32,40,465.56376541555,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,34,46,450.90283158136,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,38,52,424.91204900216,
