Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City-Charlotte Cyclocross,2013-10-19,Women CX 4,21,26,649.13508402167,
Lion Cross,2013-10-20,Women CX 4,12,25,592.29518383529,
All Hallow's Cyclocross Eve ,2013-10-27,Women  CX 4    ,14,24,609.04503475649,
Boone Town Throwdown,2013-11-3,Women  CX 4    ,18,23,649.23183185487,
NasCross,2013-11-10,Women  CX 4    ,13,22,609.88989397597,
NCCX #7,2013-11-16,Women CX 4,10,19,600,
NCCX #6 ,2013-11-17,Women CX 4,14,20,626.84518818901,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women  CX 4    ,12,21,606.56522138567,
Salisbury Cyclocross Race,2013-12-8,Women  CX 4    ,10,14,628.42291626921,
North Carolina Grand Prix Day 1,2013-12-14,Women CX 4,12,16,618.78463173312,
North Carolina Grand Prix Day 2,2013-12-15,Women CX 4,11,17,620.92848062788,
NCCX Race #12,2014-01-4,Women CX 4  ,10,14,608.43763400429,
NCCX #13,2014-01-5,Women CX 4  ,5,11,563.78729035198,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women CX 4  ,8,20,569.96952850397,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women CX 4  ,7,15,585.32549029501,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 40+ Masters  40+ 4,5,10,600,
Donkey Cross NCCX#2,2014-10-19, Women 40+ Masters  40+ 4,7,14,583.47253107629,
Sandhills Cyclocross NCCX #3,2014-10-26, Women 40+ Masters  40+ 4,2,8,574.33919239328,
Salisbury Cyclocross Race,2014-11-9, Women 40+ Masters  40+ 4,7,10,618.29028089285,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women 40+ Masters  40+ 4,3,8,571.31899966155,
Lion Cross 2014,2014-11-16, Women 40+ Masters  40+ 4,5,10,591.89026860714,
Statesville Grand Prix,2014-12-7,Women 40+ Masters  40+ 4,3,8,587.136076761,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women 40+ Masters  40+ 4,2,6,564.48796347872,
GSO CX 2015 NCCX #13,2015-01-4,Women 40+ Masters  40+ 4,4,7,598.40597650628,
