Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,110928,Jackson,Voss,,21:08.4,473233,530.39290936592,476.02885026903,
Men JM 11-12,2,144180,Haven,Dewart,,21:21.4,518598,519.14062120363,495.27590926249,
Men JM 11-12,3,110934,Luke,Robinson,,22:11.0,443774,681.05200188055,514.52296825594,
Men JM 11-12,4,125442,Kalen,Brown,,22:50.0,478397,556.26635694754,533.77002724939,
Men JM 11-12,5,110075,Drew,Weitkunat,,23:15.1,443452,593.44255816549,553.01708624284,
Men JM 11-12,6,111774,Jay,Thorson,,23:20.9,443270,683.20754797181,572.2641452363,
Men JM 11-12,7,125440,Erik,Yoho,,23:23.6,487058,743.49129476828,591.51120422975,
Men JM 11-12,8,110979,Jude,Schafer,,23:46.7,448911,732.24322933742,610.7582632232,
Men JM 11-12,9,144181,Asher,Lefkoff,,23:54.6,517784,745.2111896895,630.00532221665,
Men JM 11-12,10,144184,Declan,Payne,,24:46.0,514320,731.00658951655,649.25238121011,
Men JM 11-12,11,144182,Eli,Deboom,,25:17.0,517532,653.14723620179,668.49944020356,
Men JM 11-12,12,120649,Levi,Stewart,,26:11.5,484643,593.69479163555,687.74649919701,
Men JM 11-12,13,110935,Joseph,Levtov,,26:22.8,448741,706.99355819046,706.99355819046,
Men JM 11-12,14,144183,Lucas,Larsson,,26:35.9,,767.17881850989,726.24061718392,
Men JM 11-12,15,127687,Andrew,Sands,,26:39.8,484106,674.70222641793,745.48767617737,
Men JM 11-12,16,110076,Collin,Hartman,,27:15.9,413208,646.71020675507,764.73473517082,
Men JM 11-12,17,145008,Mitchell,Fedo,,28:36.9,518922,768.53093244021,783.98179416427,
Men JM 11-12,18,144187,Guy,Pollacheck,,30:04.1,517789,787.95371471819,803.22885315773,
Men JM 11-12,19,110936,Jack,Vincent,,@ 1 Lap,449222,826.47830564157,822.47591215118,
Men JM 11-12,20,145009,Ben,Mei-dan,,@ 1 Lap,517793,852.48243287976,841.72297114463,
Men JM 11-12,21,147887,Max,Lessing-caller,,@ 1 Lap,520197,725.78127362676,860.97003013808,
Men JM 11-12,22,149902,Will,Pringle,,@ 1 Lap,517374,650,880.21708913153,
Men JM 11-12,23,142733,Alexander,Ulasewich,,@ 1 Lap,515542,765.2250480042,899.46414812499,
Men JM 11-12,24,149903,Arlo,Primozich,,@ 1 Lap,,650,918.71120711844,
Men JM 11-12,25,124618,James,Reichert,,@ 1 Lap,486296,759.86195744848,937.95826611189,
Men JM 13-14,1,55366,Riley,Cotton,,35:02.9,362708,477.87969091209,417.93340629902,
Men JM 13-14,2,95924,Luke,Heinrich,,35:05.2,419448,478.91715385243,430.07117921242,
Men JM 13-14,3,107065,Carden,R king,,35:15.1,418483,497.78099370649,442.20895212582,
Men JM 13-14,4,71722,Wren,Powers,,35:28.6,363346,589.92834865489,454.34672503922,
Men JM 13-14,5,175169,Steven,Truesdale jr.,,35:29.1,379526,498.36093349646,466.48449795262,
Men JM 13-14,6,142728,Andrew,Wiebe,,35:43.8,509544,585.39187300794,478.62227086602,
Men JM 13-14,7,61921,Kahill,Bailey,,36:17.7,363601,539.15633539988,490.76004377941,
Men JM 13-14,8,61924,Nicholas,Boni,,36:18.1,362612,557.90023380082,502.89781669281,
Men JM 13-14,9,79466,Trey,Trefry,,36:19.3,389088,474.34175040472,515.03558960621,
Men JM 13-14,10,98033,Ethan,Dunham,,37:06.2,413127,595.44414811365,527.17336251961,
Men JM 13-14,11,189322,Vaughn,Veenendaal,,37:23.2,486377,542.79348146395,539.31113543301,
Men JM 13-14,12,62771,Beck,Farrell,,37:42.6,362964,552.27158854037,551.44890834641,
Men JM 13-14,13,108370,Noah,Siegelstone,,37:42.9,414217,550.06264019247,563.5866812598,
Men JM 13-14,14,125433,Caleb,M schroder,,38:19.0,402152,606.96622471983,575.7244541732,
Men JM 13-14,15,110072,Magnus,White,,38:29.4,448579,544.66895350436,587.8622270866,
Men JM 13-14,16,120324,Adriano,Lucero,,39:03.9,456914,652.52227623741,600,
Men JM 13-14,17,125428,Diego,Montez,,40:02.0,487245,607.5543710827,612.1377729134,
Men JM 13-14,18,110088,Jefferson,N talley,,40:02.6,448237,731.09698651088,624.2755458268,
Men JM 13-14,19,94109,Ryan,Templeman,,40:23.6,443366,662.35732706826,636.4133187402,
Men JM 13-14,20,64109,Skyler,Heinrichs,,40:28.1,363157,715.33362482544,648.55109165359,
Men JM 13-14,21,125430,Max,Sanden,,41:11.1,486768,742.33543007094,660.68886456699,
Men JM 13-14,22,128727,Gavin,Pollock,,41:50.0,467489,689.73107151837,672.82663748039,
Men JM 13-14,23,126678,Robert,Oliver keeley,,43:08.4,487498,753.63984849453,684.96441039379,
Men JM 13-14,24,94908,Ryan,W barnes,,44:07.6,414028,675.71141368849,697.10218330719,
Men JM 13-14,25,125431,Jack,Breezley,,44:32.6,470571,673.65919633024,709.23995622059,
Men JM 13-14,26,125438,Jake,Lamb,,@ 1 Lap,486761,763.62561511874,721.37772913398,
Men JM 13-14,27,144195,Owen,Leidich,,@ 1 Lap,517790,801.83527062108,733.51550204738,
Men JM 13-14,28,149755,Alan,Rivera,,@ 1 Lap,520610,600,745.65327496078,
Men JM 13-14,29,128739,Eli,Kales,,@ 1 Lap,489028,739.1628093535,757.79104787418,
Men JM 13-14,30,149906,Charles,Saur,,@ 1 Lap,500072,600,769.92882078758,
Men JM 13-14,DNF,49547,Vin,Hludzinski,,DNF,363182,460.27501139736,794.20436661437,
Men JM 13-14,DNF,125429,Jonah,Lefkoff,,DNF,486760,720.55148761344,794.20436661437,
Men JM 13-14,DNF,149907,Ely,Cariveau,,DNF,520939,600,794.20436661437,
Men JM 15-16,1,144174,Jonathan,Fuller,,37:19.9,517788,,,
Men JM 15-16,2,149754,Jose,Moreno-renteria,,37:55.2,520642,,,
Men JM 15-16,3,144173,Michael,Crotty,,39:02.3,517786,,,
Men JM 15-16,4,125432,Andrew,Jones,,40:08.8,466321,,,
Men JM 15-16,5,110476,James,Commons,,40:18.5,448565,,,
Men JM 17-18,1,145003,Max,Robson,,33:07.2,459130,,,
Men JM 17-18,2,37958,Carson,Wille,,35:04.7,363555,,,
Men JM 17-18,3,144176,Gordon,Saur,,37:43.1,470915,,,
Men JM 17-18,4,144177,Cole,Maisonpierre,,38:13.3,517791,,,
Men JM 9-10,1,131800,Jett,W balika,,25:39.2,489447,574.75836540695,539.50496090215,
Men JM 9-10,2,127688,Ian,Edwards,,26:24.6,457356,612.99163488816,557.24735146891,
Men JM 9-10,3,126681,Trout,Alford,,26:51.7,488230,610.7645281368,574.98974203567,
Men JM 9-10,4,120650,Benjamin,Bravman,,28:10.6,484637,681.44408543623,592.73213260243,
Men JM 9-10,5,134515,Evan,Sands,,28:16.7,484107,680.37899310028,610.47452316919,
Men JM 9-10,6,125444,Nathan,France,,29:01.6,484632,670.24635351756,628.21691373595,
Men JM 9-10,7,149776,Daniel,Bernard,,29:10.6,514448,650,645.95930430271,
Men JM 9-10,8,149895,Oliver,Molina,,@ 1 Lap,,650,663.70169486947,
Men JM 9-10,9,138363,Cooper,King,,@ 1 Lap,493941,689.12395174493,681.44408543623,
Men JM 9-10,10,144168,Rowan,Cattau,,@ 1 Lap,516058,697.84535593029,699.18647600299,
Men JM 9-10,11,146630,Hayden,Raph,,@ 1 Lap,,775.19650741187,716.92886656975,
Men JM 9-10,12,19421,Oliver,Hiller,,@ 1 Lap,520326,650,734.67125713651,
Men JM 9-10,13,144171,Jack,Wendell,,@ 1 Lap,518629,765.04633316452,752.41364770327,
Men JM 9-10,14,128729,Ronan,Pollock,,@ 1 Lap,518356,760.39366977681,770.15603827003,
Men JM 9-10,15,142737,Jonathan,Compton,,@ 1 Lap,515646,718.78977014906,787.89842883679,
Men JM 9-10,16,14559,Blake,Davis,,@ 1 Lap,517686,753.24026197968,805.64081940355,
Men JM 9-10,17,124623,Eli,Ferguson,,@ 1 Lap,487046,778.54988422828,823.38320997031,
Men MM 40+,1,26429,Grant,Holicky,,04:53.6,173244,272.3798721815,217.16769940142,
Men MM 40+,2,30107,Matt,Davies,,05:01.3,363289,245.39849039876,226.96200293001,
Men MM 40+,3,1676,Brandon,Dwight,,05:02.8,90939,248.69587060124,236.75630645859,
Men MM 40+,4,3850,Jon,Tarkington,,05:47.7,59157,304.74780221714,246.55060998717,
Men MM 40+,5,25268,Michael,Robson,,06:00.5,64112,238.91481123051,256.34491351575,
Men MM 40+,6,98036,Scott,P crabtree,,06:23.6,377434,281.25316251275,266.13921704433,
Men MM 40+,7,110082,Patrick,J gallegos,,06:43.3,78794,337.82033500401,275.93352057292,
Men MM 40+,8,95901,Christoph,Heinrich,KUHL,06:49.0,378733,279.45606457523,285.7278241015,
Men MM 40+,9,21138,Gregory,Keller,,06:54.2,154167,354.28794880157,295.52212763008,
Men MM 40+,10,117831,Michael,B goldberg,,06:55.0,13529,367.29547136253,305.31643115866,
Men MM 40+,11,203236,Daniel,Porter,,07:02.5,214597,279.77186726037,315.11073468724,
Men MM 40+,12,12218,Jon,Cariveau,,07:41.0,6112,297.93395326492,324.90503821583,
Men MM 40+,13,27194,Benjamin,Sharp,,08:06.0,56190,333.43147581676,334.69934174441,
Men MM 40+,14,78640,Jon,Alegranti,,08:07.6,338,368.38554414269,344.49364527299,
Men MM 40+,15,26650,Mike,Sutter,,08:09.4,77394,418.15807905452,354.28794880157,
Men MM 40+,16,16384,Aaron,Bouplon,,08:45.3,269718,322.20896685808,364.08225233016,
Men MM 40+,17,26907,Scott,Upton,,08:52.8,56381,361.38503891414,373.87655585874,
Men MM 40+,18,92777,Tony,A romagna,,@ 1 Lap,383196,371.16166757683,383.67085938732,
Men MM 40+,19,94024,Joseph,M higby,,@ 1 Lap,217692,378.83938607514,393.4651629159,
Men MM 40+,20,13643,Scott,Forrest,,@ 1 Lap,12041,331.61408068046,403.25946644448,
Men MM 40+,21,92455,Thomas,Taylor,,@ 1 Lap,179049,429.52316502139,413.05376997307,
Men MM 40+,22,94035,Charley,Dean,,@ 1 Lap,336978,379.62860288702,422.84807350165,
Men MM 40+,23,100023,Jp,P boylan,,@ 1 Lap,112203,404.87372967394,432.64237703023,
Men MM 40+,24,142406,Erin,Witter,Old School Industries,@ 1 Lap,115070,500.51047167808,442.43668055881,
Men MM 40+,25,26289,Gus,Greivel,,@ 1 Lap,136867,418.90842395583,452.23098408739,
Men MM 40+,26,125164,Omar,Dickenson,,@ 1 Lap,448682,347.64505001061,462.02528761598,
Men MM 40+,27,77262,Jason,Long,,@ 1 Lap,385991,430.64285046436,471.81959114456,
Men MM 40+,28,87697,Brent,Barkett,,@ 1 Lap,391165,461.90989998209,481.61389467314,
Men MM 40+,29,127664,Erik,J darosa,,@ 1 Lap,381740,623.5275418088,491.40819820172,
Men MM 40+,DNF,26287,John,Cotton,,DNF,7900,464.70728097085,510.99680525889,
Men MM 40+,DNF,101892,Aaron,C clark,,DNF,117199,361.07713278423,510.99680525889,
Men MM 40+,DNF,59114,Kevin,Obrien,,DNF,325526,335.41741649409,510.99680525889,
Men MM 40+,DNF,26726,Doug,Ferguson,,DNF,86033,395.31235694848,510.99680525889,
Men MM 40+,DNF,30060,Ariel,Brown,,DNF,5031,420.04673365056,510.99680525889,
Men MM 40+,DNF,57540,Alan,Angelopulos,,DNF,363393,340.55760382535,510.99680525889,
Men MM 40+,DNF,1000,Todd,Cassan,,DNF,6406,315.5310927164,510.99680525889,
Men MM 40+,DNF,46395,Ryan,Kuchenbecker,,DNF,326084,371.65262497232,510.99680525889,
Men MM 40+ 3,1,49511,David,Kendall,,50:43.0,363343,433.26931872275,367.93114645104,
Men MM 40+ 3,2,99542,Matthias,Kondler,,50:44.0,363987,432.34671448014,376.30103206881,
Men MM 40+ 3,3,29996,Scott,Mitchell,,50:44.7,363936,467.34608904395,384.67091768658,
Men MM 40+ 3,4,122935,Andrew,Johnson,,50:45.3,188785,373.2699687596,393.04080330434,
Men MM 40+ 3,5,38643,Ryan,Stewart,,50:47.8,133708,432.96448368313,401.41068892211,
Men MM 40+ 3,6,30082,Jim,Scheel,,51:03.3,363847,465.49876313865,409.78057453988,
Men MM 40+ 3,7,15817,Brian,Mccall,,51:23.2,23189,442.77802734327,418.15046015765,
Men MM 40+ 3,8,110444,Alan,Podczervinski,,51:32.3,357722,421.22739396104,426.52034577542,
Men MM 40+ 3,9,127671,Andy,Balika,,51:34.5,482531,407.61387245023,434.89023139319,
Men MM 40+ 3,10,96651,James,Scott,,51:36.4,368822,419.69185707712,443.26011701096,
Men MM 40+ 3,11,37161,James,Bedrosian,,51:50.2,238074,446.32673680467,451.63000262873,
Men MM 40+ 3,12,110948,Scot,Rose,,52:17.4,121744,443.74220667864,459.9998882465,
Men MM 40+ 3,13,91045,Christopher,Mcstay,,52:27.4,392847,460.05317490381,468.36977386427,
Men MM 40+ 3,14,26044,Brad,Woodard,,53:26.2,299003,480.26947026926,476.73965948203,
Men MM 40+ 3,15,110061,Maciej,Przewozny,,53:46.1,365447,490.82428318537,485.1095450998,
Men MM 40+ 3,16,26229,Ryan,Lewandowski,,55:01.0,,400,493.47943071757,
Men MM 40+ 3,17,78826,Galen,Stilgebauer,,55:35.9,118147,465.3338194706,501.84931633534,
Men MM 40+ 3,18,96081,Lanny,Dunham,,@ 1 Lap,408085,466.54640946243,510.21920195311,
Men MM 40+ 3,DNF,124987,Rodrigo,Gil moreno de mora,,DNF,240113,405.90536328006,526.95897318865,
Men MM 40+ 3,DNF,49554,Darren,Eubanks,,DNF,362999,386.36326354877,526.95897318865,
Men MM 40+ 4,1,126680,Chad,Sigler,,41:17.2,148738,448.24328908113,395.56508429582,
Men MM 40+ 4,2,36489,Michael,White,,41:17.5,134452,463.31402340155,402.18420818771,
Men MM 40+ 4,3,88932,Doug,Gordon,,41:17.6,271155,466.99738136773,408.8033320796,
Men MM 40+ 4,4,78850,Sean,Oneill,,41:27.0,388182,501.2707577101,415.42245597149,
Men MM 40+ 4,5,26447,Adam,Devoe,,41:41.9,363991,465.80065745127,422.04157986337,
Men MM 40+ 4,6,45965,Joseph,Coffey,,41:58.9,199085,461.21278611175,428.66070375526,
Men MM 40+ 4,7,112661,Chris,Wozniak,,42:11.4,395691,542.3716198347,435.27982764715,
Men MM 40+ 4,8,128249,Shad,Mika,,42:19.8,488628,522.43832955633,441.89895153904,
Men MM 40+ 4,9,147852,James,Stevens,,42:20.1,224141,500.69360287004,448.51807543092,
Men MM 40+ 4,10,101765,Todd,F gray,,42:29.6,417080,473.05929624282,455.13719932281,
Men MM 40+ 4,11,125408,Patrick,Ryan,,42:35.8,482399,511.67844957724,461.7563232147,
Men MM 40+ 4,12,144096,Damon,Brandt,Thump Cycling p/b Denver Fit Loft,42:40.1,477408,505.85581161305,468.37544710659,
Men MM 40+ 4,13,113738,David,Belin,,42:43.5,401813,572.29736621742,474.99457099847,
Men MM 40+ 4,14,103327,Scott,Carlson,,42:44.9,379154,558.58323013764,481.61369489036,
Men MM 40+ 4,15,178087,David g,Fitzgerald,Old School Industries,42:45.9,486654,555.53202840738,488.23281878225,
Men MM 40+ 4,16,110903,Mark,A bales,,42:46.2,2403,528.96160671846,494.85194267414,
Men MM 40+ 4,17,128782,Jeff,Knight,,42:54.5,474719,506.96326203941,501.47106656602,
Men MM 40+ 4,18,32027,Neil,Smith,,43:21.8,364246,504.37031525618,508.09019045791,
Men MM 40+ 4,19,126672,Sean,Pieper,,43:24.0,428032,551.52706161759,514.7093143498,
Men MM 40+ 4,20,138816,Daniel,Reback,,43:32.8,141562,538.78694866063,521.32843824169,
Men MM 40+ 4,21,29828,Brian,Claytor,,43:35.0,363740,553.35172040618,527.94756213357,
Men MM 40+ 4,22,149915,Richard,Grabarits,,43:46.9,388852,540,534.56668602546,
Men MM 40+ 4,23,111785,Chris,Thorson,,44:22.7,454557,596.7642823815,541.18580991735,
Men MM 40+ 4,24,144097,Rick,Vanderleek,,44:30.1,517997,589.89193320999,547.80493380924,
Men MM 40+ 4,25,108367,Jason,Meshnick,,44:46.2,129234,490.39306537987,554.42405770112,
Men MM 40+ 4,26,117213,Bill,Chisholm,,44:48.2,456372,516.57356870968,561.04318159301,
Men MM 40+ 4,27,49512,Colin,Vito,,44:54.4,338462,586.48128587379,567.6623054849,
Men MM 40+ 4,28,94862,Brian,M coleman,,45:05.4,379421,508.98907409093,574.28142937679,
Men MM 40+ 4,29,26062,Devin,Mccune,,45:14.2,116707,628.19968864232,580.90055326868,
Men MM 40+ 4,30,145024,Daniel,Houser,,45:31.6,460478,626.80304891206,587.51967716056,
Men MM 40+ 4,31,124608,Derek,E shipley,,45:40.4,455199,596.50248298379,594.13880105245,
Men MM 40+ 4,32,67826,Matthew,Alford,,46:04.5,1362,576.5476797503,600.75792494434,
Men MM 40+ 4,33,1516,James,Scott,First City Cycling Team p/b Noosa Yoghurt,46:24.0,221678,641.59860792606,607.37704883623,
Men MM 40+ 4,34,66437,Billy,Holcomb,,47:05.1,457921,428.43042593532,613.99617272811,
Men MM 40+ 4,35,81171,Brad,Smallegan,,47:18.9,417527,639.37042110843,620.61529662,
Men MM 40+ 4,36,123697,Adam,R eichberg,,47:40.8,481475,624.64981291291,627.23442051189,
Men MM 40+ 4,37,26315,Thomas,Eng,,47:42.1,190576,602.58641937066,633.85354440378,
Men MM 40+ 4,38,94967,Brian,F butler,,48:31.9,227241,540,640.47266829566,
Men MM 40+ 4,39,100019,Curtis,J weitkunat,	 Tender Belly / Oskar Blues,49:21.9,37630,651.75064403189,647.09179218755,
Men MM 40+ 4,40,96118,Brian,Sedillo,,49:59.1,414564,686.66328991489,653.71091607944,
Men MM 40+ 4,41,110959,Chad,Mcdaniel,,50:14.2,449328,660.80708656834,660.33003997133,
Men MM 40+ 4,42,46057,Paul,Lee,,50:36.7,20736,667.98571569282,666.94916386321,
Men MM 40+ 4,43,110453,Benjamin,Andre,,51:21.5,407130,675.25954565505,673.5682877551,
Men MM 40+ 4,44,149916,#204,Rider,,,,540,680.18741164699,
Men MM 40+ 4,DNF,26296,Sean,Hampton,,DNF,343140,540,693.42565943076,
Men MM 40+ 4,DNF,45927,Darren,Albert,,DNF,520915,540,693.42565943076,
Men MM 40+ 4,DNF,126667,Eric,Ford,,DNF,487721,447.56885462284,693.42565943076,
Men MM 40+ 5,1,133820,David,Bailey,,43:23.4,348022,511.12622481183,452.90942793701,
Men MM 40+ 5,2,131780,Scott,Silver,,43:26.3,406640,493.63153644812,462.58615816623,
Men MM 40+ 5,3,189353,Tony,Fraij,,43:32.3,500831,586.56952468749,472.26288839545,
Men MM 40+ 5,4,147081,Jason,Alwine,,43:58.4,496696,500.80811380777,481.93961862467,
Men MM 40+ 5,5,144220,Todd,Deboom,,45:46.0,517477,593.28874014458,491.61634885389,
Men MM 40+ 5,6,142125,Patrick,O odonnell,,47:34.3,403085,595.94737402343,501.29307908311,
Men MM 40+ 5,7,149910,Tyler,Miller,,47:48.6,520834,540,510.96980931234,
Men MM 40+ 5,8,149774,Torin,Dewey,,48:01.5,518343,540,520.64653954156,
Men MM 40+ 5,9,142741,Robert,Lydic,,48:20.5,517381,551.11123824025,530.32326977078,
Men MM 40+ 5,10,64089,Talon,Raph,,48:23.1,,526.06128809504,540,
Men MM 40+ 5,11,133819,David,Simons,,48:37.4,488509,607.6285128735,549.67673022922,
Men MM 40+ 5,12,51333,Neil,Benton,,48:44.1,,540,559.35346045844,
Men MM 40+ 5,13,10662,Jeff,King,,48:52.4,516653,573.08755879404,569.03019068766,
Men MM 40+ 5,14,116376,David,Schafer,,48:57.8,145853,628.57104518088,578.70692091689,
Men MM 40+ 5,15,37259,Gabe,Leap,,49:05.9,520869,540,588.38365114611,
Men MM 40+ 5,16,149911,Kevin,Goff,,50:03.9,,540,598.06038137533,
Men MM 40+ 5,17,149912,Sean,Lev-tov,,@ 1 Lap,,540,607.73711160455,
Men MM 40+ 5,18,149913,Greg,Oboyle,,@ 1 Lap,484564,540,617.41384183377,
Men MM 40+ 5,19,149914,Charles,Gould,,@ 1 Lap,,540,627.09057206299,
Men MM 50+,1,26251,David,Weber,,40:17.1,50682,324.97665670355,297.63775928148,
Men MM 50+,2,29974,John,Mansell,,40:17.4,353588,367.17006054183,304.79967473719,
Men MM 50+,3,78282,Christopher,Walsweer,,40:21.4,93762,359.52675399409,311.96159019289,
Men MM 50+,4,1736,Patrick,Morrissey,,40:32.8,25167,335.9439025426,319.1235056486,
Men MM 50+,5,40771,Steve,Laurel,,40:35.0,240886,355.01555269206,326.28542110431,
Men MM 50+,6,26269,Craig,Hofer,,40:41.0,47071,354.68160476509,333.44733656001,
Men MM 50+,7,12327,Harold,Stephenson,,41:01.8,271424,374.36233493651,340.60925201572,
Men MM 50+,8,26572,Emery,Legg,,41:03.6,20790,385.39981586775,347.77116747143,
Men MM 50+,9,27018,Thomas,Hayles,,41:10.8,15546,402.78854540568,354.93308292713,
Men MM 50+,10,142696,Terry,Wheeler,,41:14.7,516795,400.160630565,362.09499838284,
Men MM 50+,11,13170,Frank,Smith,,41:17.4,364546,383.8524139214,369.25691383855,
Men MM 50+,12,26180,Doug,Richards,,41:20.6,364183,433.04329202846,376.41882929426,
Men MM 50+,13,12261,Scott,Fliegelman,,41:46.7,271458,444.9906297939,383.58074474996,
Men MM 50+,14,26419,Brian,Dunn,,41:51.1,10201,408.71407356234,390.74266020567,
Men MM 50+,15,72284,Birt,Stem,,42:00.6,42074,440.92090282315,397.90457566138,
Men MM 50+,16,125390,Tim,Stone,,42:03.5,332428,378.4276115079,405.06649111708,
Men MM 50+,17,45993,Jeff,Martin,,42:03.7,380348,388.47022826079,412.22840657279,
Men MM 50+,18,72283,Brian,Hannon,,42:08.2,90432,520,419.3903220285,
Men MM 50+,19,29452,Steve,Carpenter,,42:13.1,6222,398.05093449337,426.5522374842,
Men MM 50+,20,125401,Dean,A digiulio,,42:15.2,422358,411.71170165403,433.71415293991,
Men MM 50+,21,12321,Greg,Gorrell,,42:37.0,221265,426.5522374842,440.87606839562,
Men MM 50+,22,30035,Chris,Shamis,,42:47.6,298687,464.865327796,448.03798385132,
Men MM 50+,23,13373,Mark,Taylor,,42:48.4,35104,509.27062497357,455.19989930703,
Men MM 50+,24,54876,Doug,Williams,,43:03.6,38335,510.58519468251,462.36181476274,
Men MM 50+,25,36605,Don,Maschka,,43:13.5,259916,434.31605979539,469.52373021844,
Men MM 50+,26,94963,Alan,J hills,,43:17.8,46169,502.14006436204,476.68564567415,
Men MM 50+,27,12339,Rob,Gilbert,,43:35.7,247119,520.72681400997,483.84756112986,
Men MM 50+,28,62713,Ken,Depinto,,43:41.0,367516,485.24609699119,491.00947658556,
Men MM 50+,29,2364,Carl,Boni,,43:45.8,244813,522.16309530611,498.17139204127,
Men MM 50+,30,51346,Michael,Warner,,43:46.2,377675,526.91827634876,505.33330749698,
Men MM 50+,31,87694,Scott,Berg,,43:50.4,3413,483.76422009237,512.49522295268,
Men MM 50+,32,99946,William,J haas,,44:18.6,284766,492.6307194157,519.65713840839,
Men MM 50+,33,12000,Darron,Cheek,,44:39.5,192447,372.07295319904,526.8190538641,
Men MM 50+,34,26288,Tim,Leahy,,44:40.4,90288,539.36012563568,533.9809693198,
Men MM 50+,35,26300,Jeffrey,Homan,,45:32.9,188296,520,541.14288477551,
Men MM 50+,36,26148,Alec,Uitti,,46:03.2,195258,551.91299932042,548.30480023122,
Men MM 50+,37,61919,Jeff,Ofsanko,,46:31.3,363673,358.18680229599,555.46671568692,
Men MM 50+,DNF,8209,Tom,Keller,,DNF,18772,573.88382002504,569.79054659834,
Men MM 50+ 4,1,51344,Philip,Regnier,,43:12.1,148378,540,436.75421682908,
Men MM 50+ 4,2,26888,Steve,Urlocker,,43:40.6,364282,486.25543744441,449.63787907483,
Men MM 50+ 4,3,98042,David,R burns,,43:54.8,130933,485.63588560283,462.52154132057,
Men MM 50+ 4,4,45936,James,Finn,,44:43.2,362890,515.23003371705,475.40520356632,
Men MM 50+ 4,5,49514,Michael,Pins,,44:54.4,362437,577.29002732792,488.28886581206,
Men MM 50+ 4,6,20542,Thomas,Panton,,44:59.4,278739,555.94857960301,501.17252805781,
Men MM 50+ 4,7,123706,James,Barnes,,45:01.5,148350,545.94256692754,514.05619030355,
Men MM 50+ 4,8,81948,Don,Mcintosh,,45:06.2,336260,545.16020912434,526.9398525493,
Men MM 50+ 4,9,78287,Robert,Rowland,,45:11.5,91476,539.80764698765,539.82351479505,
Men MM 50+ 4,10,132858,John,Steward,,45:14.2,402088,565.59083928654,552.70717704079,
Men MM 50+ 4,11,101888,Eric,Kloor,,45:44.3,412366,568.52380594969,565.59083928654,
Men MM 50+ 4,12,54374,Carl,Woodworth,,46:35.6,167464,583.89573625388,578.47450153228,
Men MM 50+ 4,13,26271,Doug,Squires,,47:09.8,389666,591.59038958042,591.35816377803,
Men MM 50+ 4,14,26884,Eric,Houck,,47:13.6,276298,578.73757477481,604.24182602377,
Men MM 50+ 4,15,26323,Roger,Hughes,,47:41.5,276698,543.02988851793,617.12548826952,
Men MM 50+ 4,16,69721,Miller,Schuck,,48:14.5,363474,651.03793577876,630.00915051527,
Men MM 50+ 4,17,46068,Frank,Mercurio,,48:47.2,70973,622.47255878008,642.89281276101,
Men MM 50+ 4,18,61996,Tim,Moorhead,,49:52.4,361871,652.62745506242,655.77647500676,
Men MM 50+ 4,19,64339,Scott,Freeman,,50:29.9,363437,675.19305272743,668.6601372525,
Men MM 50+ 4,20,88950,Bill,Abboud,,50:47.0,402643,641.12275751489,681.54379949825,
Men MM 50+ 4,21,26870,Jim,Reagan,,51:23.1,374938,527.27749847791,694.42746174399,
Men MM 50+ 4,DNF,71753,Greg,Everett,,DNF,376986,613.13436385878,720.19478623548,
Men MM 60+,1,25364,Charles,Townsend,,41:03.8,46011,381.038156564,381.038156564,
Men MM 60+,2,2417,Thomas,Prehn,,41:55.1,53465,429.22625165138,423.34169989149,
Men MM 60+,3,2408,Brook,Watts,,42:18.5,125080,490.92743450594,445.79416291201,
Men MM 60+,4,26154,Bruce,Dickinson,,42:47.2,9446,494.74950279905,468.24662593253,
Men MM 60+,5,2224,Lee,Waldman,,44:04.2,36941,513.35236210932,490.69908895305,
Men MM 60+,6,126662,Jeffrey,Brown,,44:48.8,244809,551.6822983345,513.15155197357,
Men MM 60+,7,26018,Galen,Classen,,44:56.0,7078,478.69537288936,535.60401499409,
Men MM 60+,8,78272,Allan,Marvin,,45:04.2,22787,561.74465370082,558.05647801461,
Men MM 60+,9,26267,George,Scott,,45:29.0,364565,599.27322836944,580.50894103513,
Men MM 60+,10,27156,Al,Naudin,,47:37.4,364207,600.88059214308,602.96140405565,
Men MM 60+,11,51348,Emanuel,Alongi,,50:31.2,46372,693.9191783457,625.41386707617,
Men MM 60+,12,62764,John,Ooyen,,50:46.9,363311,663.59892309394,647.86633009669,
Men MM 60+,13,26157,Donald,Haywood,,51:03.6,47650,697.80623218147,670.31879311721,
Men MM 60+,14,87169,Peter,Strebe,,52:24.7,362551,693.58637889317,692.77125613773,
Men MM 60+,15,110452,David,Kelble,,@ 1 Lap,362911,666.18416790026,715.22371915825,
Men MM 60+,16,25365,Chris,Canfield,,@ 1 Lap,199672,726.31593311703,737.67618217877,
Men MM 60+,DNF,57244,Ned,Smith,,DNF,362815,530.41709393912,782.5811082198,
Men SM 3,1,92788,Greg,E jackson,,47:15.8,144273,388.32908010118,326.4277836382,
Men SM 3,2,110940,Nathan,Bradley,,48:14.7,449215,345.59458533573,339.05522268609,
Men SM 3,3,114431,Timothy,Fegel,,48:17.8,423229,373.05892101745,351.68266173398,
Men SM 3,4,35582,Cosmo,Catalano,,48:29.7,199287,406.7186096708,364.31010078187,
