Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2018-09-9,Open Junior 9-14,55,68,781.31792206445,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,61,72,862.36799339257,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,37,51,846.07457474825,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,45,67,807.38155611856,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,47,65,836.56224221408,
Campton Cross,2018-10-28,Open Junior 9-14,62,64,1066.5574949112,
Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,44,50,919.09124799364,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,50,65,937.64835994325,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,39,45,995.66357900736,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,46,48,907.7856055739,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,55,62,903.26997334876,
