Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men Open,14,15,287.95484376602,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men Open,26,29,280.49578152358,
Boulder CX Series #1,2008-09-27,Men Open,25,31,272.5,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,37,42,446.90039279342,
Spooky Cross Day 1,2015-10-31,Men Masters 35+,2,8,428.14518156373,
Spooky Cross Day 2,2015-11-1,Men Masters 35+,1,8,414.31728514017,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,12,58,363.85661814415,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,33,42,393.84585829901,
Sunnyside Cyclocross,2016-10-15,Men Masters 35+ Open,4,22,363.2811550328,
the GRAND Day 2,2017-10-22,Men Masters 35+ Open,8,14,400.19899092344,
Creekside Cross,2017-11-4,Men Masters 35+,5,9,368.20673339778,
Valley Cross,2019-09-21,Men Master 35+  Masters,2,9,334.76357355201,
Capital City Cross Day 1,2019-09-28,Men Masters 35+ Open,2,14,319.40067207045,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 1/2/3,21,25,423.69876043687,
