Race Name,Race Date,Category Name,Place,Total Racers,Points
Chimborazo Cross Race,2006-10-29,MEN A         60MIN,11,13,273.35928787353,
2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Men A                                             ,7,7,,
Chuckatuck CX @ Lone Star Lakes,2009-10-18,Master 35+,4,10,310.2,
Virginia State Cyclocross Championships,2009-11-29,Masters 35+,7,22,309.65956257406,
Richmond Festival of Cross Day 1,2010-10-9,Men's 35+ Race,10,22,341.15804161536,
Richmond Festival of Cross Day 2,2010-10-9,Men's 35+ Race,3,15,310.33291113074,
Frogs on the Farm,2011-10-2,Men 1-2-3,6,6,356.90342353076,
Richmond Festival of Cross,2011-10-8,1/2/3 Men Sunday,8,14,311.80279352938,
Richmond Festival of Cross,2011-10-8,1/2/3 Men Saturday,11,18,305.89826549172,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,12,40,285.08119484293,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,21,33,364.2793618139,
Schooley Mill Cross,2011-11-13,Men 123 35+,22,31,362.03971007598,
VACX State Championships,2011-11-27,Master 35+,7,14,355.32754729139,
